"Odległość (mile)","Birmingham","Liverpool","Sheffield","Bristol","Glasgow","Leicester","Edynburg","Leeds","Cardiff","Manchester","Stoke-on-Trent","Coventry","Sunderland","Nottingham","Kingston upon Hull"
"Birmingham","","98","85","89","287","44","286","119","108","87","46","23","199","52","138"
"Liverpool","99","","74","180","216","117","215","73","199","33","56","115","166","108","125"
"Sheffield","86","74","","174","249","65","225","35","193","41","49","86","123","39","66"
"Bristol","88","179","174","","369","118","368","208","43","168","128","93","288","140","226"
"Glasgow","288","216","249","369","","306","46","218","388","213","245","304","163","279","262"
"Leicester","45","117","65","117","305","","281","98","148","105","62","26","179","27","97"
"Edynburg","286","215","225","367","46","282","","193","386","212","244","303","120","255","238"
"Leeds","119","72","35","207","217","98","193","","227","44","91","119","91","72","60"
"Cardiff","107","198","193","43","387","149","387","227","","187","147","119","307","159","245"
"Manchester","87","33","41","168","213","106","213","44","187","","45","104","137","81","97"
"Stoke-on-Trent","46","56","49","127","245","62","244","92","146","44","","63","186","53","127"
"Coventry","23","115","84","93","304","25","304","117","119","104","63","","198","50","122"
"Sunderland","200","166","123","288","163","179","121","91","307","138","185","199","","153","112"
"Nottingham","51","108","38","140","279","27","255","72","159","81","53","51","153","","91"
"Kingston upon Hull","138","126","66","226","262","98","238","60","245","97","127","125","113","91",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Wielka Brytania: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/gb/","","","","","","","","","","","","","","",""
