"Odległość (kilometry)","Vila Velha","Serra","Cariacica","Vitória","Cachoeiro de Itapemirim","Linhares","Colatina","Guarapari","São Mateus","Paraná","Aracruz","Viana","São Gabriel da Palha","Nova Venécia","Marataízes"
"Vila Velha","","23","15","5","103","108","94","44","185","125","56","22","149","181","97"
"Serra","23","","19","22","116","87","72","64","164","135","34","36","126","158","116"
"Cariacica","15","19","","10","97","105","83","46","182","117","51","17","139","173","97"
"Vitória","5","22","10","","100","108","91","43","186","121","56","18","147","180","95"
"Cachoeiro de Itapemirim","103","116","97","100","","197","153","67","271","29","144","82","212","250","37"
"Linhares","108","87","105","108","197","","62","151","77","209","54","121","65","83","201"
"Colatina","94","72","83","91","153","62","","126","123","160","48","95","60","97","168"
"Guarapari","44","64","46","43","67","151","126","","228","93","97","31","184","219","54"
"São Mateus","185","164","182","186","271","77","123","228","","282","131","198","80","58","278"
"Paraná","125","135","117","121","29","209","160","93","282","","158","103","217","254","65"
"Aracruz","56","34","51","56","144","54","48","97","131","158","","67","94","125","147"
"Viana","22","36","17","18","82","121","95","31","198","103","67","","153","188","80"
"São Gabriel da Palha","149","126","139","147","212","65","60","184","80","217","94","153","","37","228"
"Nova Venécia","181","158","173","180","250","83","97","219","58","254","125","188","37","","264"
"Marataízes","97","116","97","95","37","201","168","54","278","65","147","80","228","264",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Espírito Santo: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-espirito-santo/","","","","","","","","","","","","","","",""
