"Odległość (mile)","Irapuato","Celaya","Salamanca","Guanajuato","Moroleón","León","Silao","San Francisco del Rincón","San Miguel de Allende","Valle de Santiago","Cortazar","Dolores Hidalgo","Acámbaro","San Luis de la Paz","Purísima de Bustos"
"Irapuato","","40","14","30","51","43","23","54","65","26","32","63","73","94","55"
"Celaya","39","","26","65","55","78","59","89","31","37","12","57","45","87","90"
"Salamanca","14","26","","42","37","56","36","66","54","14","19","57","59","113","67"
"Guanajuato","30","66","42","","78","36","14","49","48","55","60","36","101","66","50"
"Moroleón","50","55","38","78","","92","72","102","86","24","38","95","45","144","103"
"León","43","79","55","35","91","","21","15","75","68","73","69","114","100","16"
"Silao","23","59","35","14","71","22","","36","54","48","53","48","94","78","37"
"San Francisco del Rincón","52","88","65","48","100","15","34","","87","77","82","81","123","112","3"
"San Miguel de Allende","65","31","55","48","86","75","54","89","","68","41","26","76","45","90"
"Valle de Santiago","26","37","14","55","23","68","48","78","68","","20","71","48","126","80"
"Cortazar","35","12","19","60","38","73","53","83","42","20","","67","41","99","85"
"Dolores Hidalgo","64","56","58","35","94","69","48","83","25","71","66","","101","31","84"
"Acámbaro","75","44","60","100","44","113","94","124","76","48","41","101","","116","125"
"San Luis de la Paz","93","88","114","65","145","99","78","112","45","127","99","30","117","","113"
"Purísima de Bustos","53","89","65","49","101","15","34","2","88","78","83","82","124","113",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Guanajuato: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-guanajuato/","","","","","","","","","","","","","","",""
