"Odległość (kilometry)","Limoges","Poitiers","Pau","Bordeaux","La Rochelle","Mérignac","Pessac","Niort","Brive-la-Gaillarde","Angoulême","Bajonna","Talence","Anglet","Châtellerault","Mont-de-Marsan"
"Limoges","","131","421","221","251","226","227","163","94","104","407","226","409","155","350"
"Poitiers","119","","451","251","139","256","258","77","214","115","437","256","439","42","380"
"Pau","432","461","","218","397","224","215","397","389","329","115","213","117","496","96"
"Bordeaux","221","249","207","","186","5","6","185","200","117","185","5","187","284","135"
"La Rochelle","246","138","381","181","","186","188","63","343","144","367","186","369","173","310"
"Mérignac","228","256","212","6","192","","5","192","210","124","185","9","187","291","141"
"Pessac","228","256","205","7","193","5","","192","205","124","179","5","181","291","133"
"Niort","163","77","386","186","64","192","193","","255","118","373","191","375","112","315"
"Brive-la-Gaillarde","94","214","390","203","348","209","207","255","","157","386","206","388","245","328"
"Angoulême","104","111","319","119","151","124","125","116","157","","305","123","307","150","247"
"Bajonna","407","435","111","185","371","185","179","371","385","303","","180","4","470","103"
"Talence","225","253","202","6","189","9","4","189","203","121","181","","183","288","130"
"Anglet","409","438","114","188","374","188","182","374","387","306","4","183","","473","106"
"Châtellerault","157","40","483","283","171","288","289","109","247","150","469","287","471","","411"
"Mont-de-Marsan","350","378","95","136","315","141","133","314","328","246","105","130","107","413",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nowa Akwitania: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr-new-aquitaine/","","","","","","","","","","","","","","",""
