"Czas lotu","Stans","Kehrsiten","Buochs","Hergiswil","Stansstad","Ennetbürgen","Beckenried","Ennetmoos","Wolfenschiessen","Dallenwil","Emmetten","Oberdorf","Oberrickenbach","Flüblisloo","Töbeli"
"Stans","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Kehrsiten","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:01"
"Buochs","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Hergiswil","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:01","0:00","0:01","0:00","0:00"
"Stansstad","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:01","0:00","0:00","0:00","0:00"
"Ennetbürgen","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Beckenried","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Ennetmoos","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Wolfenschiessen","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00"
"Dallenwil","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00"
"Emmetten","0:00","0:00","0:00","0:01","0:01","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:01"
"Oberdorf","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00"
"Oberrickenbach","0:00","0:00","0:00","0:01","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00"
"Flüblisloo","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00"
"Töbeli","0:00","0:01","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:01","0:00","0:00","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nidwalden: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-nidwalden/","","","","","","","","","","","","","","",""
