"Odległość (kilometry)","Sankt Gallen","Rapperswil","Jona","Gossau","Wil","Herisau","Uzwil","Altstätten","Buchs","Appenzell","Oberuzwil","Oberbüren","Wildhaus Lisighaus","Uznaberg","St. Gallen Winkeln"
"Sankt Gallen","","61","60","12","31","12","23","25","64","17","24","21","71","52","9"
"Rapperswil","61","","1","52","46","51","45","108","83","57","44","53","52","11","53"
"Jona","60","1","","51","44","50","44","104","80","56","43","52","51","10","52"
"Gossau","16","52","51","","20","4","12","39","76","19","13","11","45","43","5"
"Wil","31","46","44","19","","23","13","54","92","38","8","12","48","36","25"
"Herisau","12","51","50","4","28","","20","30","72","14","21","18","41","42","4"
"Uzwil","23","45","44","11","13","16","","46","84","30","1","3","49","36","17"
"Altstätten","25","111","106","35","54","30","46","","32","17","47","44","39","98","32"
"Buchs","64","82","78","73","92","73","84","28","","38","85","82","16","69","70"
"Appenzell","17","58","57","19","39","15","31","17","38","","32","29","45","48","18"
"Oberuzwil","24","44","43","13","9","17","1","47","85","31","","5","49","35","18"
"Oberbüren","22","53","52","10","12","15","3","45","83","29","5","","50","44","16"
"Wildhaus Lisighaus","71","52","51","45","48","42","49","36","16","45","46","50","","43","44"
"Uznaberg","52","11","10","43","36","42","36","95","71","48","35","44","43","","44"
"St. Gallen Winkeln","9","53","52","5","24","4","16","32","69","18","17","15","45","44",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sankt Gallen: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-san-galo/","","","","","","","","","","","","","","",""
