"Czas lotu","Paryż","Lyon","Nicea","Nantes","Strasburg","Montpellier","Lille","Rennes","Reims","Saint-Étienne","Angers","Grenoble","Nîmes","Aix-en-Provence","Brest"
"Paryż","","0:29","0:51","0:25","0:29","0:44","0:15","0:23","0:09","0:30","0:19","0:36","0:43","0:47","0:37"
"Lyon","0:29","","0:22","0:38","0:28","0:18","0:41","0:41","0:29","0:03","0:33","0:07","0:16","0:18","0:57"
"Nicea","0:51","0:22","","0:59","0:40","0:20","1:02","1:03","0:49","0:22","0:55","0:15","0:17","0:11","1:18"
"Nantes","0:25","0:38","0:59","","0:53","0:43","0:38","0:07","0:35","0:37","0:06","0:45","0:44","0:51","0:19"
"Strasburg","0:29","0:28","0:40","0:53","","0:47","0:30","0:52","0:21","0:32","0:47","0:30","0:44","0:44","1:07"
"Montpellier","0:44","0:18","0:20","0:43","0:47","","0:58","0:49","0:47","0:15","0:41","0:17","0:03","0:09","1:02"
"Lille","0:15","0:41","1:02","0:38","0:30","0:58","","0:33","0:12","0:43","0:32","0:47","0:57","1:00","0:44"
"Rennes","0:23","0:41","1:03","0:07","0:52","0:49","0:33","","0:32","0:41","0:08","0:48","0:49","0:56","0:15"
"Reims","0:09","0:29","0:49","0:35","0:21","0:47","0:12","0:32","","0:31","0:29","0:35","0:45","0:48","0:47"
"Saint-Étienne","0:30","0:03","0:22","0:37","0:32","0:15","0:43","0:41","0:31","","0:33","0:08","0:13","0:17","0:56"
"Angers","0:19","0:33","0:55","0:06","0:47","0:41","0:32","0:08","0:29","0:33","","0:40","0:41","0:48","0:23"
"Grenoble","0:36","0:07","0:15","0:45","0:30","0:17","0:47","0:48","0:35","0:08","0:40","","0:13","0:13","1:04"
"Nîmes","0:43","0:16","0:17","0:44","0:44","0:03","0:57","0:49","0:45","0:13","0:41","0:13","","0:07","1:03"
"Aix-en-Provence","0:47","0:18","0:11","0:51","0:44","0:09","1:00","0:56","0:48","0:17","0:48","0:13","0:07","","1:10"
"Brest","0:37","0:57","1:18","0:19","1:07","1:02","0:44","0:15","0:47","0:56","0:23","1:04","1:03","1:10",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Francja: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr/","","","","","","","","","","","","","","",""
