"Odległość (kilometry)","Uşak","Banaz","Karabol","Yeşilyurt","Kükürt","Çubukdağı","Dere","Emekse","Aksaz","Karahallı","Kozviran","Şıhhasan","Eşme","Ulubey","Sivaslı"
"Uşak","","31","10","25","27","39","32","33","48","42","47","20","49","31","32"
"Banaz","31","","40","56","6","60","43","54","72","50","19","15","78","54","27"
"Karabol","10","40","","17","36","30","29","26","39","38","57","30","39","22","35"
"Yeşilyurt","25","56","17","","52","31","40","31","35","48","73","44","27","25","50"
"Kükürt","27","6","36","52","","59","43","53","70","51","21","10","75","52","29"
"Çubukdağı","39","60","30","31","59","","22","7","12","23","79","56","27","8","40"
"Dere","32","43","29","40","43","22","","15","34","10","61","43","47","19","19"
"Emekse","33","54","26","31","53","7","15","","19","19","72","50","32","5","33"
"Aksaz","48","72","39","35","70","12","34","19","","34","91","66","19","19","52"
"Karahallı","42","50","38","48","51","23","10","19","34","","68","52","50","24","24"
"Kozviran","47","19","57","73","21","79","61","72","91","68","","29","96","72","45"
"Şıhhasan","20","15","30","44","10","56","43","50","66","52","29","","69","48","33"
"Eşme","49","78","39","27","75","27","47","32","19","50","96","69","","28","64"
"Ulubey","31","54","22","25","52","8","19","5","19","24","72","48","28","","35"
"Sivaslı","32","27","35","50","29","40","19","33","52","24","45","33","64","35",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Uşak: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-usak/","","","","","","","","","","","","","","",""
