"Odległość (mile)","Berlin","Poczdam","Neukölln","Prenzlauer Berg","Kreuzberg","Charlottenburg","Friedrichshain","Schöneberg","Marzahn","Wilmersdorf","Gesundbrunnen","Chociebuż","Mitte","Lichterfelde","Wedding"
"Berlin","","16","3","2","2","3","3","3","8","4","2","66","1","6","3"
"Poczdam","16","","17","18","16","13","18","14","23","13","17","70","17","11","16"
"Neukölln","3","17","","4","2","6","2","3","7","5","5","63","3","6","6"
"Prenzlauer Berg","2","18","4","","3","5","2","5","6","6","2","66","2","9","4"
"Kreuzberg","2","16","2","3","","4","2","3","7","4","4","64","1","6","5"
"Charlottenburg","3","13","6","5","4","","6","3","11","2","4","68","4","5","3"
"Friedrichshain","3","18","2","2","2","6","","5","5","6","4","64","2","8","5"
"Schöneberg","3","14","3","5","3","3","5","","10","2","5","65","3","4","5"
"Marzahn","8","23","7","6","7","11","5","10","","11","8","63","7","13","9"
"Wilmersdorf","4","13","5","6","4","2","6","2","11","","5","66","4","3","4"
"Gesundbrunnen","2","17","5","2","4","4","4","5","8","5","","68","2","8","2"
"Chociebuż","66","70","63","66","64","68","64","65","63","66","68","","66","64","69"
"Mitte","1","17","3","2","1","4","2","3","7","4","2","66","","7","3"
"Lichterfelde","6","11","6","9","6","5","8","4","13","3","8","64","7","","8"
"Wedding","3","16","6","4","5","3","5","5","9","4","2","69","3","8",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Brandenburgia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de-brandemburgo/","","","","","","","","","","","","","","",""
