"Czas jazdy","Sarnen","Ewil","Alpnach","Kerns","Sachseln","Engelberg","Giswil","Lungern","Melchtal","Chretzenalp","Sand","Stöckalp","Horbis","Lütoldsmatt","Tannalp"
"Sarnen","","0:06","0:07","0:02","0:03","0:34","0:08","0:15","0:12","0:17","0:04","0:16","0:37","0:17","0:58"
"Ewil","0:06","","0:11","0:08","0:02","0:39","0:03","0:10","0:16","0:22","0:10","0:20","0:42","0:22","0:54"
"Alpnach","0:06","0:11","","0:07","0:08","0:30","0:13","0:20","0:16","0:12","0:09","0:20","0:33","0:11","1:03"
"Kerns","0:02","0:08","0:07","","0:05","0:33","0:09","0:16","0:09","0:17","0:02","0:13","0:36","0:17","1:00"
"Sachseln","0:03","0:02","0:08","0:05","","0:36","0:06","0:13","0:14","0:19","0:07","0:18","0:39","0:19","0:56"
"Engelberg","0:34","0:39","0:30","0:33","0:36","","0:40","0:47","0:42","0:40","0:31","0:46","0:06","0:40","1:31"
"Giswil","0:08","0:03","0:13","0:09","0:06","0:40","","0:08","0:18","0:23","0:11","0:23","0:44","0:23","0:51"
"Lungern","0:15","0:10","0:20","0:16","0:13","0:47","0:08","","0:26","0:30","0:18","0:30","0:51","0:30","0:45"
"Melchtal","0:12","0:16","0:16","0:09","0:14","0:42","0:19","0:26","","0:27","0:11","0:04","0:45","0:26","1:09"
"Chretzenalp","0:17","0:22","0:12","0:17","0:19","0:40","0:23","0:30","0:27","","0:19","0:31","0:44","0:06","1:14"
"Sand","0:04","0:10","0:09","0:02","0:07","0:31","0:11","0:18","0:11","0:19","","0:15","0:34","0:19","1:02"
"Stöckalp","0:16","0:20","0:20","0:13","0:18","0:46","0:23","0:30","0:04","0:31","0:15","","0:49","0:31","1:13"
"Horbis","0:37","0:42","0:33","0:36","0:39","0:06","0:43","0:50","0:46","0:43","0:34","0:50","","0:43","1:34"
"Lütoldsmatt","0:16","0:22","0:11","0:17","0:19","0:40","0:23","0:30","0:26","0:06","0:19","0:30","0:43","","1:14"
"Tannalp","0:58","0:53","1:03","1:00","0:56","1:31","0:51","0:45","1:09","1:14","1:02","1:13","1:34","1:14",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Obwalden: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-obwalden/","","","","","","","","","","","","","","",""
