"Odległość (mile)","Wiedeń","Linz","Salzburg","Klagenfurt","Graz","Innsbruck","Altstadtviertel","Favoriten","Donaustadt","Floridsdorf","Nofels","Ottakring","Simmering","Leopoldstadt","Meidling"
"Wiedeń","","114","186","199","121","297","114","3","9","6","392","4","4","2","4"
"Linz","115","","85","157","137","196","1","114","122","117","291","111","116","115","111"
"Salzburg","186","84","","135","174","117","84","185","193","188","226","182","187","186","182"
"Klagenfurt","198","156","135","","84","243","156","196","204","205","351","198","198","199","196"
"Graz","121","137","175","85","","286","136","119","127","127","391","121","121","122","119"
"Innsbruck","297","196","115","242","285","","195","296","304","299","97","293","298","297","293"
"Altstadtviertel","115","1","85","157","137","196","","114","122","117","291","111","116","115","112"
"Favoriten","4","114","185","197","119","297","113","","9","8","392","5","3","4","3"
"Donaustadt","8","123","194","206","128","306","122","10","","7","401","13","9","7","12"
"Floridsdorf","5","117","189","205","127","300","117","7","6","","395","7","8","4","8"
"Nofels","393","291","225","351","394","98","291","392","400","395","","389","394","393","389"
"Ottakring","5","111","183","199","121","294","110","5","12","6","389","","6","5","3"
"Simmering","4","116","187","199","121","299","115","3","8","9","394","6","","4","5"
"Leopoldstadt","2","115","187","201","123","298","115","4","6","4","393","5","4","","5"
"Meidling","4","111","183","197","119","294","111","3","11","8","389","3","5","5",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Austria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/at/","","","","","","","","","","","","","","",""
