"Odległość (mile)","San Luis","Villa Mercedes","La Punta","Fortín El Patria","Villa de Merlo","La Ribera","Las Chacras","Juana Koslay","El Chorrillo","San Roque","Justo Daract","La Toma","Tilisarao","Concarán","Santa Rosa del Conlara"
"San Luis","","57","8","112","101","55","6","5","4","6","77","45","72","81","93"
"Villa Mercedes","57","","60","76","96","3","53","53","53","52","21","44","66","78","93"
"La Punta","8","60","","119","95","59","7","7","8","8","80","41","67","75","87"
"Fortín El Patria","112","76","119","","170","75","112","111","111","111","66","119","142","154","169"
"Villa de Merlo","101","96","95","170","","98","95","97","98","96","105","60","31","20","11"
"La Ribera","55","3","59","75","98","","52","52","52","51","22","45","68","80","95"
"Las Chacras","6","53","7","112","95","52","","2","3","1","74","38","66","75","87"
"Juana Koslay","5","53","7","111","97","52","2","","1","1","74","40","68","77","89"
"El Chorrillo","4","53","8","111","98","52","3","1","","2","74","41","69","78","90"
"San Roque","6","52","8","111","96","51","1","1","2","","73","39","67","76","88"
"Justo Daract","77","21","80","66","105","22","74","74","74","73","","61","78","90","105"
"La Toma","45","44","41","119","60","45","38","40","41","39","61","","29","40","55"
"Tilisarao","72","66","67","142","31","68","66","68","69","67","78","29","","12","27"
"Concarán","81","78","75","154","20","80","75","77","78","76","90","40","12","","15"
"Santa Rosa del Conlara","93","93","87","169","11","95","87","89","90","88","105","55","27","15",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami San Luis: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-san-luis/","","","","","","","","","","","","","","",""
