"Odległość (mile)","Erzincan","Cumhuriyet Meydanı","Otlukbeli","İskender","Kemah","Zincirli","İstasyon","Çayırlı","Bahçecik","İstasyon","Taşkonak","İstasyon Mah.","Kemaliye","Üçkonak","Balözü"
"Erzincan","","14","52","59","33","66","66","49","80","44","81","71","95","5","47"
"Cumhuriyet Meydanı","14","","65","75","44","58","77","63","91","55","92","82","105","16","39"
"Otlukbeli","52","65","","7","84","45","117","18","132","96","133","122","146","56","46"
"İskender","59","75","7","","91","41","124","19","139","103","139","129","153","63","42"
"Kemah","33","44","84","91","","96","35","81","49","12","50","40","63","29","77"
"Zincirli","66","58","45","41","96","","129","30","143","108","144","134","158","68","25"
"İstasyon","65","77","117","124","35","129","","114","42","19","42","32","56","62","110"
"Çayırlı","49","63","18","19","81","29","114","","129","93","130","119","143","53","30"
"Bahçecik","80","91","132","139","49","143","42","129","","61","21","11","20","77","125"
"İstasyon","44","55","96","103","12","108","19","93","61","","62","52","75","41","89"
"Taşkonak","81","92","133","139","50","144","42","129","21","62","","12","35","78","125"
"İstasyon Mah.","71","82","123","130","40","134","33","120","9","52","12","","24","68","116"
"Kemaliye","94","105","146","153","63","158","56","143","20","75","35","25","","91","139"
"Üçkonak","4","16","56","63","30","69","63","53","77","42","78","68","92","","50"
"Balözü","47","39","46","42","77","25","110","30","125","89","125","115","139","50",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Erzincan: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-erzincan/","","","","","","","","","","","","","","",""
