"Odległość (mile)","Lille","Amiens","Calais","Dunkierka","Roubaix","Tourcoing","Villeneuve-d'Ascq","Saint-Quentin","Beauvais","Arras","Boulogne-sur-Mer","Douai","Valenciennes","Compiègne","Wattrelos"
"Lille","","87","68","47","8","9","7","68","120","33","89","24","33","93","11"
"Amiens","87","","99","123","93","94","88","51","38","39","79","71","80","51","95"
"Calais","68","98","","26","74","75","73","109","133","67","22","75","99","134","77"
"Dunkierka","48","122","26","","54","55","53","114","157","71","46","70","79","138","57"
"Roubaix","8","94","75","54","","3","6","75","127","40","95","31","38","99","3"
"Tourcoing","9","94","75","54","3","","9","75","127","40","95","31","39","99","4"
"Villeneuve-d'Ascq","7","87","73","52","8","9","","68","120","33","91","24","31","93","7"
"Saint-Quentin","67","52","109","113","73","74","68","","85","52","114","44","50","46","74"
"Beauvais","121","39","134","158","127","128","122","85","","97","114","105","113","38","129"
"Arras","33","39","67","72","39","40","33","51","95","","73","16","47","67","40"
"Boulogne-sur-Mer","88","77","22","46","94","96","93","114","112","72","","80","105","126","97"
"Douai","24","71","76","70","30","31","25","45","104","17","81","","28","77","32"
"Valenciennes","32","79","98","78","37","38","30","49","112","46","104","27","","84","37"
"Compiègne","93","52","135","138","99","100","93","46","38","69","128","76","85","","100"
"Wattrelos","11","96","77","57","3","5","8","76","129","41","98","33","39","101",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Hauts-de-France: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr-nordfrankreich/","","","","","","","","","","","","","","",""
