"Odległość (mile)","Antofagasta","Calama","Tocopilla","San Pedro de Atacama","Taltal","María Elena","Rinconada de Mejillones","Anita","Araucana","Pampa Unión","Amincha","Ausonia","Candelaria","Carmela","Central"
"Antofagasta","","124","108","149","122","101","38","70","72","70","214","67","69","65","65"
"Calama","124","","85","56","226","48","108","55","54","56","95","57","56","60","60"
"Tocopilla","108","85","","140","230","39","72","80","84","82","135","80","80","81","83"
"San Pedro de Atacama","149","56","140","","225","101","146","83","80","83","119","86","85","88","87"
"Taltal","122","226","230","225","","218","160","174","173","173","321","172","173","169","169"
"María Elena","101","48","39","101","218","","74","50","53","52","116","51","50","53","54"
"Rinconada de Mejillones","38","108","72","146","160","74","","62","66","63","190","60","61","58","60"
"Anita","70","55","80","83","174","50","62","","4","1","149","3","1","5","5"
"Araucana","72","54","84","80","173","53","66","4","","3","148","6","5","7","6"
"Pampa Unión","70","56","82","83","173","52","63","1","3","","149","3","2","5","4"
"Amincha","214","95","135","119","321","116","190","149","148","149","","151","149","154","154"
"Ausonia","67","57","80","86","172","51","60","3","6","3","151","","1","3","4"
"Candelaria","69","56","80","85","173","50","61","1","5","2","149","1","","4","5"
"Carmela","65","60","81","88","169","53","58","5","7","5","154","3","4","","2"
"Central","65","60","83","87","169","54","60","5","6","4","154","4","5","2",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami II Región de Antofagasta: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cl-ii-region-de-antofagasta/","","","","","","","","","","","","","","",""
