"Odległość (mile)","Burlington","Montpelier","South Burlington","Rutland","Springfield","Swanton","Brattleboro","Saint Johnsbury","Newport","Middlebury","Vergennes","Brandon","Fairlee","Bristol","Essex Junction"
"Burlington","","39","2","66","122","36","151","76","75","34","22","51","79","32","7"
"Montpelier","39","","38","67","86","73","116","38","65","52","58","60","42","40","36"
"South Burlington","2","38","","68","121","36","150","75","74","36","24","52","78","28","5"
"Rutland","66","67","68","","41","103","73","105","148","32","45","16","67","41","70"
"Springfield","123","87","121","41","","156","37","93","136","73","86","56","55","82","120"
"Swanton","37","73","37","103","156","","185","85","59","71","59","87","113","65","35"
"Brattleboro","151","115","150","73","37","185","","121","164","105","118","89","83","114","148"
"Saint Johnsbury","76","38","75","105","93","88","122","","43","89","95","95","39","77","73"
"Newport","75","65","74","147","135","59","164","43","","101","103","122","82","90","68"
"Middlebury","34","50","36","32","73","71","105","89","101","","13","17","84","11","41"
"Vergennes","22","58","24","45","86","59","118","95","102","13","","29","97","11","29"
"Brandon","51","60","52","16","56","87","89","94","122","17","29","","78","26","54"
"Fairlee","79","42","78","66","54","113","83","39","82","83","98","77","","80","76"
"Bristol","32","39","28","41","82","65","114","78","90","11","11","26","80","","28"
"Essex Junction","7","36","5","70","119","35","148","73","68","41","29","54","76","28",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Vermont: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-vermont/","","","","","","","","","","","","","","",""
