"Odległość (mile)","Karaman","Ermenek","Tabanlı","Araköy","Kazımkarabekir","Düden","Atatürk","Nalıma","Savran","Civler","Kayabeyli","Ulu","Yenimahalle","Kaynar","Aşağı"
"Karaman","","42","12","15","15","34","19","12","37","50","33","29","41","13","9"
"Ermenek","42","","30","28","41","74","57","47","76","17","66","67","6","34","41"
"Tabanlı","12","30","","6","18","45","28","19","47","39","40","39","29","10","13"
"Araköy","15","28","6","","24","46","28","19","47","40","38","39","29","6","13"
"Kazımkarabekir","15","41","18","24","","45","33","27","48","44","47","42","38","25","24"
"Düden","34","74","45","46","45","","18","27","4","84","17","8","74","40","33"
"Atatürk","19","57","28","28","33","18","","10","19","67","14","11","57","22","16"
"Nalıma","12","47","19","19","27","27","10","","29","58","21","20","48","13","6"
"Savran","37","76","47","47","48","4","19","29","","86","16","9","76","42","35"
"Civler","50","17","39","40","44","84","67","58","86","","78","78","12","46","52"
"Kayabeyli","33","66","40","38","47","17","14","21","16","78","","11","67","32","27"
"Ulu","29","67","39","39","42","8","11","20","9","78","11","","68","33","26"
"Yenimahalle","41","6","29","29","38","74","57","48","76","12","67","68","","35","42"
"Kaynar","13","34","10","6","25","40","22","13","42","46","32","33","35","","7"
"Aşağı","9","41","13","13","24","33","16","6","35","52","27","26","42","7",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Karaman: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-karaman/","","","","","","","","","","","","","","",""
