"Czas lotu","Bouéni","Bandrele","Acoua","Sada","Dembéni","Quartier de Mronyombéni","Chiconi","Kani-Kéli","Majicavo-Koropa","Kawéni","Tsoundzou 1","Solaire","Mamoudzou","Passamainty","Pamandzi"
"Bouéni","","0:00","0:01","0:00","0:01","0:01","0:00","0:00","0:01","0:01","0:01","0:00","0:01","0:01","0:01"
"Bandrele","0:00","","0:01","0:00","0:00","0:01","0:00","0:00","0:01","0:01","0:00","0:00","0:01","0:00","0:01"
"Acoua","0:01","0:01","","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:01"
"Sada","0:00","0:00","0:01","","0:00","0:01","0:00","0:00","0:01","0:01","0:00","0:00","0:01","0:01","0:01"
"Dembéni","0:01","0:00","0:01","0:00","","0:00","0:00","0:01","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Quartier de Mronyombéni","0:01","0:01","0:01","0:01","0:00","","0:01","0:01","0:00","0:00","0:00","0:01","0:00","0:00","0:00"
"Chiconi","0:00","0:00","0:01","0:00","0:00","0:01","","0:01","0:01","0:01","0:00","0:00","0:01","0:00","0:01"
"Kani-Kéli","0:00","0:00","0:01","0:00","0:01","0:01","0:01","","0:01","0:01","0:01","0:00","0:01","0:01","0:01"
"Majicavo-Koropa","0:01","0:01","0:01","0:01","0:00","0:00","0:01","0:01","","0:00","0:00","0:01","0:00","0:00","0:00"
"Kawéni","0:01","0:01","0:01","0:01","0:00","0:00","0:01","0:01","0:00","","0:00","0:01","0:00","0:00","0:00"
"Tsoundzou 1","0:01","0:00","0:01","0:00","0:00","0:00","0:00","0:01","0:00","0:00","","0:01","0:00","0:00","0:00"
"Solaire","0:00","0:00","0:01","0:00","0:00","0:01","0:00","0:00","0:01","0:01","0:01","","0:01","0:01","0:01"
"Mamoudzou","0:01","0:01","0:01","0:01","0:00","0:00","0:01","0:01","0:00","0:00","0:00","0:01","","0:00","0:00"
"Passamainty","0:01","0:00","0:01","0:01","0:00","0:00","0:00","0:01","0:00","0:00","0:00","0:01","0:00","","0:00"
"Pamandzi","0:01","0:01","0:01","0:01","0:00","0:00","0:01","0:01","0:00","0:00","0:00","0:01","0:00","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Majotta: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr-mayotte/","","","","","","","","","","","","","","",""
