"Odległość (mile)","La Chaux-de-Fonds","Neuchâtel","Le Locle","Fontaines","Peseux","Boudry","Corcelles-Cormondrèche","Cortaillod","Le Landeron","Marin-Epagnier","Bevaix","Fleurier","Saint-Blaise","Couvet","Hauterive"
"La Chaux-de-Fonds","","9","5","5","8","10","8","11","12","10","12","18","10","15","9"
"Neuchâtel","9","","10","4","2","5","3","5","8","4","7","17","3","15","3"
"Le Locle","5","10","","7","8","8","8","9","15","13","9","13","12","10","11"
"Fontaines","5","4","7","","4","7","4","7","8","5","9","18","5","15","4"
"Peseux","8","2","8","4","","3","1","4","10","6","6","16","5","13","4"
"Boudry","10","5","8","7","3","","3","1","13","9","2","13","8","10","8"
"Corcelles-Cormondrèche","8","3","8","4","1","3","","3","11","7","5","15","6","12","5"
"Cortaillod","11","5","9","7","4","1","3","","13","9","2","13","8","10","8"
"Le Landeron","12","8","15","8","10","13","11","13","","4","15","25","5","22","5"
"Marin-Epagnier","10","4","13","5","6","9","7","9","4","","11","21","1","18","1"
"Bevaix","12","7","9","9","6","2","5","2","15","11","","11","10","8","10"
"Fleurier","18","17","13","18","16","13","15","13","25","21","11","","21","3","20"
"Saint-Blaise","10","3","12","5","5","8","6","8","5","1","10","21","","18","1"
"Couvet","15","15","10","15","13","10","12","10","22","18","8","3","18","","17"
"Hauterive","9","3","11","4","4","8","5","8","5","1","10","20","1","17",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Neuchâtel: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-neuenburg/","","","","","","","","","","","","","","",""
