"Czas lotu","Monachium","Augsburg","Ratyzbona","Ingolstadt","Fürth","Erlangen","Norymberga","Würzburg","Grombühl","Bogenhausen","Bayreuth","Bamberg","Aschaffenburg","Kempten (Allgäu)","Landshut"
"Monachium","","0:04","0:07","0:05","0:11","0:12","0:11","0:16","0:16","0:00","0:15","0:15","0:20","0:07","0:04"
"Augsburg","0:04","","0:08","0:04","0:09","0:10","0:09","0:13","0:13","0:04","0:13","0:12","0:16","0:06","0:07"
"Ratyzbona","0:07","0:08","","0:04","0:07","0:07","0:06","0:13","0:13","0:07","0:08","0:09","0:17","0:14","0:04"
"Ingolstadt","0:05","0:04","0:04","","0:06","0:07","0:06","0:11","0:11","0:05","0:09","0:09","0:15","0:10","0:04"
"Fürth","0:11","0:09","0:07","0:06","","0:01","0:00","0:06","0:06","0:11","0:05","0:03","0:10","0:15","0:10"
"Erlangen","0:12","0:10","0:07","0:07","0:01","","0:01","0:06","0:05","0:12","0:04","0:02","0:10","0:16","0:10"
"Norymberga","0:11","0:09","0:06","0:06","0:00","0:01","","0:06","0:06","0:11","0:04","0:03","0:11","0:15","0:09"
"Würzburg","0:16","0:13","0:13","0:11","0:06","0:06","0:06","","0:00","0:16","0:08","0:05","0:04","0:17","0:16"
"Grombühl","0:16","0:13","0:13","0:11","0:06","0:05","0:06","0:00","","0:16","0:08","0:05","0:04","0:17","0:16"
"Bogenhausen","0:00","0:04","0:07","0:05","0:11","0:12","0:11","0:16","0:16","","0:14","0:15","0:20","0:08","0:04"
"Bayreuth","0:15","0:13","0:08","0:09","0:05","0:04","0:04","0:08","0:08","0:14","","0:03","0:13","0:19","0:12"
"Bamberg","0:15","0:12","0:09","0:09","0:03","0:02","0:03","0:05","0:05","0:15","0:03","","0:09","0:18","0:13"
"Aschaffenburg","0:20","0:16","0:17","0:15","0:10","0:10","0:11","0:04","0:04","0:20","0:13","0:09","","0:19","0:20"
"Kempten (Allgäu)","0:07","0:06","0:14","0:10","0:15","0:16","0:15","0:17","0:17","0:08","0:19","0:18","0:19","","0:12"
"Landshut","0:04","0:07","0:04","0:04","0:10","0:10","0:09","0:16","0:16","0:04","0:12","0:13","0:20","0:12",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Bawaria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de-bavaria/","","","","","","","","","","","","","","",""
