"Odległość (kilometry)","Terni","Perugia","Foligno","Città di Castello","Spoleto","Bastia Umbra","Madonna dei Perugini","Castiglione del Lago","Rosceto le Cinque Torri","Umbertide","Gualdo Tadino","Amelia","Magione","Orvieto","Narni"
"Terni","","64","44","105","21","57","86","79","29","86","75","18","74","47","11"
"Perugia","64","","31","40","51","14","29","28","38","22","34","62","15","49","67"
"Foligno","44","31","","67","25","18","44","57","30","49","31","51","46","55","51"
"Città di Castello","105","40","67","","90","50","30","40","78","19","50","102","35","83","107"
"Spoleto","21","51","25","90","","40","68","71","25","71","55","33","63","51","30"
"Bastia Umbra","57","14","18","50","40","","30","41","34","32","26","58","29","53","61"
"Madonna dei Perugini","86","29","44","30","68","30","","48","64","19","21","88","37","78","91"
"Castiglione del Lago","79","28","57","40","71","41","48","","51","31","61","71","13","46","78"
"Rosceto le Cinque Torri","29","38","30","78","25","34","64","51","","60","58","24","45","27","29"
"Umbertide","86","22","49","19","71","32","19","31","60","","37","84","21","68","89"
"Gualdo Tadino","75","34","31","50","55","26","21","61","58","37","","81","48","79","82"
"Amelia","18","62","51","102","33","58","88","71","24","84","81","","68","31","9"
"Magione","74","15","46","35","63","29","37","13","45","21","48","68","","48","74"
"Orvieto","47","49","55","83","51","53","78","46","27","68","79","31","48","","40"
"Narni","11","67","51","107","30","61","91","78","29","89","82","9","74","40",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Umbria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-umbria/","","","","","","","","","","","","","","",""
