"Odległość (mile)","Eskişehir","Han","Çifteler","İnönü","Seyitgazi","Alpu","Örencik","Mahmudiye","Satılmışoğlu","Karacahöyük","Mihalıççık","Sarıcakaya","mahalle ?","Aşağı Söğüt","Sivrihisar"
"Eskişehir","","52","41","22","26","25","40","32","12","6","57","28","58","28","60"
"Han","52","","24","74","26","53","91","32","64","62","76","79","64","32","57"
"Çifteler","41","24","","63","31","30","67","9","53","39","53","66","40","38","37"
"İnönü","23","74","63","","48","47","59","54","14","28","79","48","80","49","83"
"Seyitgazi","26","26","31","48","","30","65","22","38","30","61","53","48","7","51"
"Alpu","25","53","30","47","30","","37","21","37","19","32","43","28","36","49"
"Örencik","39","91","67","59","65","37","","58","48","38","59","14","59","66","86"
"Mahmudiye","32","32","9","55","22","21","58","","44","30","44","58","31","29","34"
"Satılmışoğlu","12","63","52","14","37","36","48","43","","17","68","36","69","38","71"
"Karacahöyük","6","62","39","28","30","19","38","30","17","","51","30","47","32","58"
"Mihalıççık","57","76","53","79","61","32","59","44","69","51","","75","24","68","41"
"Sarıcakaya","28","79","66","47","53","43","14","58","36","30","75","","71","55","86"
"mahalle ?","57","64","40","80","49","28","59","31","69","47","24","71","","55","30"
"Aşağı Söğüt","27","32","38","50","7","36","66","29","39","31","67","55","55","","58"
"Sivrihisar","61","57","36","83","52","49","87","35","73","59","42","86","31","59",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Eskişehir: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-eskisehir/","","","","","","","","","","","","","","",""
