"Czas jazdy","Portland","Salem","Eugene","Bend","Medford","Oregon City","Astoria","Gresham","Hillsboro","Beaverton","Springfield","Corvallis","Albany","Tigard","Aloha"
"Portland","","0:54","1:58","3:25","4:46","0:21","1:58","0:21","0:27","0:13","1:58","1:32","1:17","0:14","0:18"
"Salem","0:55","","1:10","3:12","3:58","0:48","2:50","1:13","1:07","0:50","1:10","0:44","0:30","0:45","0:55"
"Eugene","1:59","1:11","","2:53","2:54","1:52","3:54","2:17","2:11","1:54","0:07","0:53","0:50","1:50","1:59"
"Bend","3:26","3:13","2:54","","3:48","3:19","5:11","3:07","3:51","3:38","2:51","3:11","3:08","3:35","3:42"
"Medford","4:45","3:58","2:54","3:49","","4:39","6:41","5:04","4:58","4:41","2:51","3:39","3:36","4:36","4:46"
"Oregon City","0:21","0:48","1:52","3:18","4:40","","2:12","0:27","0:39","0:23","1:52","1:26","1:12","0:18","0:28"
"Astoria","1:57","2:49","3:53","5:10","6:41","2:12","","2:06","1:56","2:05","3:53","3:27","3:13","2:09","2:02"
"Gresham","0:21","1:12","2:17","3:06","5:04","0:27","2:06","","0:47","0:33","2:17","1:51","1:36","0:33","0:38"
"Hillsboro","0:27","1:06","2:10","3:50","4:58","0:40","1:56","0:46","","0:17","2:11","1:44","1:30","0:24","0:11"
"Beaverton","0:13","0:49","1:54","3:36","4:42","0:24","2:06","0:32","0:16","","1:54","1:28","1:13","0:08","0:05"
"Springfield","1:58","1:10","0:06","2:50","2:52","1:51","3:53","2:16","2:10","1:53","","0:52","0:49","1:49","1:58"
"Corvallis","1:33","0:45","0:52","3:10","3:40","1:26","3:28","1:51","1:45","1:28","0:53","","0:15","1:24","1:33"
"Albany","1:18","0:30","0:48","3:06","3:36","1:12","3:13","1:36","1:30","1:13","0:48","0:15","","1:09","1:19"
"Tigard","0:14","0:44","1:49","3:34","4:36","0:19","2:09","0:33","0:24","0:08","1:49","1:23","1:08","","0:13"
"Aloha","0:18","0:54","1:59","3:41","4:46","0:29","2:01","0:37","0:12","0:05","1:59","1:33","1:18","0:13",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Oregon: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-oregon/","","","","","","","","","","","","","","",""
