"Odległość (kilometry)","Cuiabá","Várzea Grande","Rondonópolis","Sinop","Peixoto de Azevedo","Porto dos Gaúchos","Guarantã do Norte","Cáceres","Tangará da Serra","Sorriso","Lucas do Rio Verde","Barra do Garças","Primavera do Leste","Alta Floresta","Juína"
"Cuiabá","","6","183","422","608","474","641","178","185","342","282","412","193","637","546"
"Várzea Grande","6","","183","427","614","478","647","173","185","348","288","415","197","642","549"
"Rondonópolis","183","183","","521","693","624","725","328","368","451","402","262","106","749","715"
"Sinop","422","427","521","","188","209","221","524","375","80","142","571","433","229","356"
"Peixoto de Azevedo","608","614","693","188","","301","34","710","557","268","330","694","596","127","432"
"Porto dos Gaúchos","474","478","624","209","301","","325","505","344","216","235","738","560","235","147"
"Guarantã do Norte","641","647","725","221","34","325","","744","590","302","363","720","627","129","451"
"Cáceres","178","173","328","524","710","505","744","","162","445","384","580","367","710","529"
"Tangará da Serra","185","185","368","375","557","344","590","162","","300","242","579","358","550","381"
"Sorriso","342","348","451","80","268","216","302","445","300","","62","527","369","300","353"
"Lucas do Rio Verde","282","288","402","142","330","235","363","384","242","62","","504","328","356","358"
"Barra do Garças","412","415","262","571","694","738","720","580","579","527","504","","221","787","860"
"Primavera do Leste","193","197","106","433","596","560","627","367","358","369","328","221","","662","666"
"Alta Floresta","637","642","749","229","127","235","129","710","550","300","356","787","662","","339"
"Juína","546","549","715","356","432","147","451","529","381","353","358","860","666","339",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Mato Grosso: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-mato-grosso/","","","","","","","","","","","","","","",""
