"Odległość (mile)","Popayán","Puerto Tejada","Piendamó","Santander de Quilichao","Belalcázar","Morales","Corinto","Balboa","Bolívar","Almaguer","Santa Rosa","Argelia","El Bordo","Timbío","Silvia"
"Popayán","","56","15","40","46","22","56","51","49","40","51","46","35","8","20"
"Puerto Tejada","56","","41","16","51","36","12","99","103","96","106","88","87","63","43"
"Piendamó","15","41","","26","39","10","41","63","63","55","65","56","48","22","11"
"Santander de Quilichao","40","16","26","","43","20","19","84","87","80","90","74","71","47","28"
"Belalcázar","46","51","39","43","","46","42","96","89","79","77","92","79","53","28"
"Morales","22","36","10","20","46","","39","64","68","60","73","55","51","28","20"
"Corinto","56","12","41","19","42","39","","102","104","96","104","93","89","64","40"
"Balboa","51","99","63","84","96","64","102","","22","27","50","15","17","43","70"
"Bolívar","49","103","63","87","89","68","104","22","","9","29","35","19","41","67"
"Almaguer","40","96","55","80","79","60","96","27","9","","24","36","16","33","58"
"Santa Rosa","51","106","65","90","77","73","104","50","29","24","","60","40","46","64"
"Argelia","46","88","56","74","92","55","93","15","35","36","60","","21","40","65"
"El Bordo","35","87","48","71","79","51","89","17","19","16","40","21","","27","54"
"Timbío","8","63","22","47","53","28","64","43","41","33","46","40","27","","28"
"Silvia","20","43","11","28","28","20","40","70","67","58","64","65","54","28",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Cauca: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-cauca/","","","","","","","","","","","","","","",""
