"Odległość (mile)","Fortaleza","Caucaia","Juazeiro do Norte","Maracanaú","Sobral","Maranguape","Crato","Iguatu","Itapipoca","Sergipe","Aquiraz","Pacatuba","Crateús","Cascavel","Quixadá"
"Fortaleza","","9","247","12","126","16","250","190","75","96","15","19","179","34","92"
"Caucaia","9","","245","10","116","11","248","187","66","93","22","18","171","40","89"
"Juazeiro do Norte","247","245","","235","254","234","7","59","257","152","238","228","169","226","157"
"Maracanaú","12","10","235","","119","4","238","178","71","84","16","7","167","32","80"
"Sobral","126","116","254","119","","115","253","198","54","134","136","121","105","148","128"
"Maranguape","16","11","234","4","115","","237","176","68","82","20","8","163","35","78"
"Crato","250","248","7","238","253","237","","61","259","155","241","231","166","229","159"
"Iguatu","190","187","59","178","198","176","61","","199","94","181","171","125","171","98"
"Itapipoca","75","66","257","71","54","68","259","199","","115","87","75","138","102","109"
"Sergipe","96","93","152","84","134","82","155","94","115","","88","77","118","80","6"
"Aquiraz","15","22","238","16","136","20","241","181","87","88","","17","180","19","86"
"Pacatuba","19","18","228","7","121","8","231","171","75","77","17","","164","28","73"
"Crateús","179","171","169","167","105","163","166","125","138","118","180","164","","182","115"
"Cascavel","34","40","226","32","148","35","229","171","102","80","19","28","182","","79"
"Quixadá","92","89","157","80","128","78","159","98","109","6","86","73","115","79",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ceará: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-ceara/","","","","","","","","","","","","","","",""
