"Czas lotu","Denizli","Merkezefendi","Sarayköy","Serinhisar","Baklan","Acıpayam","Haytabey","Başalan","Tavas","Bostan","mahalle","Garkın","Çardak","Pürenli","Kaplanlar"
"Denizli","","0:00","0:01","0:02","0:03","0:03","0:01","0:03","0:01","0:04","0:04","0:03","0:03","0:03","0:01"
"Merkezefendi","0:00","","0:01","0:02","0:03","0:03","0:01","0:03","0:01","0:04","0:04","0:03","0:03","0:02","0:01"
"Sarayköy","0:01","0:01","","0:03","0:04","0:05","0:01","0:04","0:03","0:06","0:05","0:05","0:04","0:01","0:02"
"Serinhisar","0:02","0:02","0:03","","0:04","0:01","0:03","0:02","0:01","0:02","0:02","0:01","0:03","0:04","0:03"
"Baklan","0:03","0:03","0:04","0:04","","0:04","0:03","0:06","0:04","0:05","0:06","0:04","0:01","0:04","0:02"
"Acıpayam","0:03","0:03","0:05","0:01","0:04","","0:05","0:02","0:02","0:01","0:01","0:00","0:03","0:06","0:04"
"Haytabey","0:01","0:01","0:01","0:03","0:03","0:05","","0:04","0:03","0:05","0:06","0:05","0:03","0:01","0:01"
"Başalan","0:03","0:03","0:04","0:02","0:06","0:02","0:04","","0:01","0:03","0:02","0:03","0:05","0:05","0:04"
"Tavas","0:01","0:01","0:03","0:01","0:04","0:02","0:03","0:01","","0:03","0:02","0:02","0:04","0:04","0:03"
"Bostan","0:04","0:04","0:06","0:02","0:05","0:01","0:05","0:03","0:03","","0:01","0:00","0:04","0:07","0:05"
"mahalle","0:04","0:04","0:05","0:02","0:06","0:01","0:06","0:02","0:02","0:01","","0:01","0:05","0:07","0:05"
"Garkın","0:03","0:03","0:05","0:01","0:04","0:00","0:05","0:03","0:02","0:00","0:01","","0:03","0:06","0:04"
"Çardak","0:03","0:03","0:04","0:03","0:01","0:03","0:03","0:05","0:04","0:04","0:05","0:03","","0:05","0:02"
"Pürenli","0:03","0:02","0:01","0:04","0:04","0:06","0:01","0:05","0:04","0:07","0:07","0:06","0:05","","0:02"
"Kaplanlar","0:01","0:01","0:02","0:03","0:02","0:04","0:01","0:04","0:03","0:05","0:05","0:04","0:02","0:02",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Denizli: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-denizli/","","","","","","","","","","","","","","",""
