"Odległość (mile)","Bruksela","Liège","Antwerpia","Gandawa","Leuven","Charleroi","Namur","Brugia","Mons","Anderlecht","Schaerbeek - Schaarbeek","Molenbeek-Saint-Jean - Sint-Jans-Molenbeek","Ixelles - Elsene","Uccle - Ukkel","Borsbeek"
"Bruksela","","55","26","31","15","30","35","55","32","2","2","1","2","3","25"
"Liège","55","","65","85","41","52","33","109","72","57","55","57","54","55","61"
"Antwerpia","26","65","","31","27","56","56","51","56","27","24","26","28","29","4"
"Gandawa","31","85","31","","44","54","64","24","43","30","31","29","33","32","35"
"Leuven","15","41","27","44","","34","29","68","44","17","14","17","14","17","24"
"Charleroi","30","52","56","54","34","","19","77","22","30","32","31","28","27","54"
"Namur","35","33","56","64","29","19","","88","40","35","35","36","32","33","53"
"Brugia","55","109","51","24","68","77","88","","61","54","55","54","57","56","55"
"Mons","32","72","56","43","44","22","40","61","","31","34","32","32","29","56"
"Anderlecht","2","57","27","30","17","30","35","54","31","","3","1","3","3","26"
"Schaerbeek - Schaarbeek","2","55","24","31","14","32","35","55","34","3","","2","3","5","23"
"Molenbeek-Saint-Jean - Sint-Jans-Molenbeek","1","57","26","29","17","31","36","54","32","1","2","","3","4","24"
"Ixelles - Elsene","2","54","28","33","14","28","32","57","32","3","3","3","","2","26"
"Uccle - Ukkel","3","55","29","32","17","27","33","56","29","3","5","4","2","","28"
"Borsbeek","25","61","4","35","24","54","53","55","56","26","23","24","26","28",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Belgia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be/","","","","","","","","","","","","","","",""
