"Odległość (mile)","Yellowknife","Paulatuk","Hay River","Inuvik","Fort Smith","Edzo","Behchoko","Norman Wells","Tuktoyaktuk","Aklavik","Sachs Harbour  (Ikahuak)","Rae","Ulukhaktok","Old Town","N'Dilo"
"Yellowknife","","0","299","2341","459","63","59","0","2436","2415","0","65","0","1","2"
"Paulatuk","0","","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hay River","299","0","","2090","169","237","240","0","2185","2164","0","246","0","300","301"
"Inuvik","2341","0","2090","","2251","2279","2282","0","95","74","0","2288","0","2342","2343"
"Fort Smith","459","0","169","2251","","397","400","0","2345","2325","0","407","0","460","461"
"Edzo","63","0","237","2279","397","","4","0","2374","2353","0","10","0","64","64"
"Behchoko","59","0","240","2282","400","4","","0","2377","2356","0","6","0","60","61"
"Norman Wells","0","0","0","0","0","0","0","","0","0","0","0","0","0","0"
"Tuktoyaktuk","2436","0","2185","95","2345","2374","2377","0","","163","0","2383","0","2437","2438"
"Aklavik","2415","0","2164","75","2325","2353","2356","0","163","","0","2362","0","2416","2417"
"Sachs Harbour  (Ikahuak)","0","0","0","0","0","0","0","0","0","0","","0","0","0","0"
"Rae","65","0","246","2289","407","10","6","0","2383","2362","0","","0","66","67"
"Ulukhaktok","0","0","0","0","0","0","0","0","0","0","0","0","","0","0"
"Old Town","1","0","300","2342","460","64","60","0","2437","2416","0","66","0","","1"
"N'Dilo","2","0","301","2343","461","64","61","0","2438","2417","0","67","0","1",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Terytoria Północno-Zachodnie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ca-northwest-territories/","","","","","","","","","","","","","","",""
