"Odległość (kilometry)","Cuernavaca","Jiutepec","Temixco","Emiliano Zapata","Yautepec","Puente de Ixtla","Xochitepec","Jojutla","Tlaquiltenango","Axochiapan","Yecapixtla","Zacatepec de Hidalgo","Atlatlahucan","Miacatlan","Totolapan"
"Cuernavaca","","8","8","10","19","35","16","35","33","69","39","30","35","22","34"
"Jiutepec","8","","6","5","12","33","13","30","28","61","33","25","30","23","29"
"Temixco","8","6","","4","18","28","8","26","25","63","38","22","35","17","35"
"Emiliano Zapata","10","5","4","","14","29","8","25","23","59","34","21","32","20","32"
"Yautepec","19","12","18","14","","41","21","33","30","54","21","29","18","34","19"
"Puente de Ixtla","35","33","28","29","41","","21","15","17","61","57","15","57","17","59"
"Xochitepec","16","13","8","8","21","21","","19","18","59","40","15","39","14","40"
"Jojutla","35","30","26","25","33","15","19","","3","47","45","4","46","25","50"
"Tlaquiltenango","33","28","25","23","30","17","18","3","","45","42","4","43","25","47"
"Axochiapan","69","61","63","59","54","61","59","47","45","","44","49","51","70","57"
"Yecapixtla","39","33","38","34","21","57","40","45","42","44","","43","7","54","13"
"Zacatepec de Hidalgo","30","25","22","21","29","15","15","4","4","49","43","","44","22","47"
"Atlatlahucan","35","30","35","32","18","57","39","46","43","51","7","44","","52","6"
"Miacatlan","22","23","17","20","34","17","14","25","25","70","54","22","52","","52"
"Totolapan","34","29","35","32","19","59","40","50","47","57","13","47","6","52",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Morelos: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-morelos/","","","","","","","","","","","","","","",""
