"Odległość (kilometry)","Valladolid","Burgos","Salamanca","León","Palencia","Zamora","Ávila","Segovia","Soria","Ponferrada","Gamonal","Miranda de Ebro","Aranda de Duero","San Andrés del Rabanedo","Laguna de Duero"
"Valladolid","","128","120","138","49","101","143","116","211","237","128","205","97","185","9"
"Burgos","127","","243","179","90","224","266","200","144","285","3","84","83","184","135"
"Salamanca","118","243","","207","164","68","106","173","325","260","244","321","211","208","120"
"León","139","181","207","","134","141","268","293","314","114","181","255","253","6","186"
"Palencia","49","92","164","133","","146","188","162","207","239","92","169","89","139","57"
"Zamora","101","226","68","141","147","","177","210","307","194","226","303","193","142","102"
"Ávila","140","265","105","266","186","175","","73","260","319","266","343","186","267","114"
"Segovia","115","200","172","290","160","207","73","","191","343","201","278","116","291","111"
"Soria","214","144","324","313","206","306","262","191","","419","145","151","118","319","211"
"Ponferrada","236","285","259","114","238","192","320","345","419","","286","360","357","110","237"
"Gamonal","127","3","243","179","91","225","267","200","145","285","","78","83","185","136"
"Miranda de Ebro","205","84","321","253","169","302","345","278","152","359","78","","161","258","214"
"Aranda de Duero","100","83","210","252","89","192","186","116","117","358","83","160","","257","97"
"San Andrés del Rabanedo","186","185","209","6","138","143","270","295","318","110","185","259","257","","188"
"Laguna de Duero","9","135","120","185","56","102","114","114","211","238","136","213","97","186",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kastylia i León: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es-castile-and-leon/","","","","","","","","","","","","","","",""
