"Czas jazdy","Haga","Lejda","Dordrecht","Zoetermeer","Delft","Rotterdam","Oude Westen","Schiedam","Spijkenisse","Vlaardingen","Gouda","Alphen aan den Rijn","Capelle aan den IJssel","Rijswijk","Zwijndrecht"
"Haga","","0:18","0:37","0:12","0:13","0:20","0:22","0:20","0:29","0:21","0:26","0:23","0:29","0:08","0:35"
"Lejda","0:19","","0:45","0:15","0:21","0:28","0:30","0:28","0:38","0:29","0:32","0:17","0:36","0:18","0:43"
"Dordrecht","0:37","0:45","","0:35","0:32","0:20","0:21","0:23","0:27","0:26","0:30","0:40","0:18","0:33","0:04"
"Zoetermeer","0:13","0:14","0:34","","0:15","0:20","0:22","0:22","0:32","0:24","0:19","0:20","0:22","0:12","0:32"
"Delft","0:15","0:22","0:32","0:15","","0:14","0:16","0:15","0:25","0:16","0:30","0:27","0:24","0:08","0:29"
"Rotterdam","0:20","0:28","0:20","0:20","0:15","","0:03","0:07","0:21","0:12","0:21","0:31","0:13","0:16","0:18"
"Oude Westen","0:23","0:31","0:20","0:23","0:18","0:03","","0:08","0:22","0:14","0:24","0:34","0:13","0:19","0:18"
"Schiedam","0:21","0:28","0:24","0:22","0:14","0:06","0:07","","0:15","0:08","0:23","0:33","0:15","0:15","0:21"
"Spijkenisse","0:31","0:38","0:26","0:31","0:24","0:19","0:21","0:15","","0:17","0:36","0:43","0:27","0:24","0:24"
"Vlaardingen","0:22","0:30","0:26","0:23","0:16","0:11","0:13","0:07","0:17","","0:28","0:35","0:20","0:16","0:24"
"Gouda","0:28","0:33","0:30","0:20","0:30","0:21","0:23","0:22","0:36","0:27","","0:21","0:18","0:27","0:28"
"Alphen aan den Rijn","0:24","0:17","0:39","0:21","0:27","0:30","0:32","0:32","0:43","0:35","0:21","","0:28","0:23","0:37"
"Capelle aan den IJssel","0:29","0:36","0:19","0:23","0:23","0:13","0:14","0:15","0:27","0:20","0:18","0:28","","0:25","0:16"
"Rijswijk","0:08","0:19","0:33","0:12","0:08","0:16","0:18","0:14","0:24","0:16","0:26","0:23","0:25","","0:31"
"Zwijndrecht","0:34","0:42","0:05","0:32","0:29","0:17","0:18","0:20","0:24","0:23","0:27","0:37","0:15","0:30",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Holandia Północna: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-south-holland/","","","","","","","","","","","","","","",""
