"Czas jazdy","Charleston","Huntington","Parkersburg","Charleston","Morgantown","Wheeling","Fairmont","Martinsburg","Beckley","Clarksburg","White Sulphur Springs","Snowshoe","Bluefield","Elkins","Lewisburg"
"Charleston","","0:54","1:19","0:00","2:34","2:55","2:18","5:00","1:01","2:03","2:01","3:21","1:46","2:18","1:51"
"Huntington","0:54","","2:11","0:54","3:26","3:46","3:10","5:52","1:55","2:55","2:54","4:13","2:40","3:10","2:45"
"Parkersburg","1:19","2:10","","1:19","1:57","1:46","1:41","4:23","2:18","1:17","3:18","3:43","3:03","2:20","3:08"
"Charleston","0:00","0:54","1:19","","2:34","2:55","2:18","5:00","1:01","2:03","2:01","3:21","1:46","2:18","1:51"
"Morgantown","2:34","3:26","1:56","2:34","","1:22","0:22","2:33","2:56","0:40","3:33","2:56","3:43","1:33","3:24"
"Wheeling","2:56","3:47","1:46","2:56","1:22","","1:37","3:48","3:55","1:55","4:48","4:13","4:40","2:49","4:38"
"Fairmont","2:17","3:09","1:39","2:17","0:23","1:38","","2:49","2:39","0:23","3:16","2:41","3:26","1:18","3:07"
"Martinsburg","5:01","5:52","4:22","5:01","2:33","3:49","2:49","","4:23","3:07","3:25","3:57","4:58","3:15","3:36"
"Beckley","1:02","1:54","2:18","1:02","2:55","3:53","2:39","4:23","","2:24","1:01","2:36","0:51","2:39","0:51"
"Clarksburg","2:03","2:54","1:17","2:03","0:41","1:56","0:25","3:07","2:24","","3:02","2:27","3:12","1:03","2:52"
"White Sulphur Springs","2:01","2:53","3:18","2:01","3:32","4:47","3:16","3:25","1:00","3:02","","1:50","1:45","2:32","0:14"
"Snowshoe","3:22","4:13","3:43","3:22","2:56","4:13","2:42","3:57","2:36","2:27","1:50","","3:20","1:24","1:49"
"Bluefield","1:47","2:40","3:04","1:47","3:43","4:39","3:26","4:58","0:52","3:12","1:45","3:21","","3:27","1:36"
"Elkins","2:19","3:10","2:20","2:19","1:33","2:50","1:18","3:14","2:41","1:04","2:32","1:24","3:28","","2:33"
"Lewisburg","1:52","2:44","3:08","1:52","3:23","4:38","3:07","3:36","0:51","2:52","0:14","1:49","1:36","2:33",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Wirginia Zachodnia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-west-virginia/","","","","","","","","","","","","","","",""
