"Odległość (mile)","Warszawa","Radom","Płock","Siedlce","Ostrołęka","Mokotów","Praga-Południe","Ursynów","Wola","Bielany","Śródmieście","Targówek","Bemowo","Praga-Północ","Ochota"
"Warszawa","","65","69","59","86","4","3","7","3","6","22","5","6","4","3"
"Radom","65","","114","113","149","67","68","65","64","69","86","69","64","68","63"
"Płock","67","113","","125","99","70","69","82","66","62","49","68","66","67","68"
"Siedlce","59","113","126","","77","57","55","61","62","65","79","56","65","58","60"
"Ostrołęka","86","152","99","77","","85","83","89","85","85","69","80","87","83","87"
"Mokotów","4","67","72","57","85","","5","5","6","11","25","7","9","6","4"
"Praga-Południe","3","69","71","56","83","5","","9","6","10","24","4","9","3","6"
"Ursynów","7","64","82","61","89","5","9","","12","20","30","12","14","11","8"
"Wola","3","64","70","62","86","6","6","12","","6","23","6","4","5","2"
"Bielany","6","72","64","65","85","11","9","20","5","","17","8","5","6","7"
"Śródmieście","22","88","52","80","69","25","24","36","21","17","","23","21","22","23"
"Targówek","5","69","71","58","79","7","4","12","6","10","24","","9","3","7"
"Bemowo","6","64","76","65","87","9","9","15","3","5","20","10","","9","5"
"Praga-Północ","4","69","69","58","82","6","4","11","5","7","22","2","9","","6"
"Ochota","2","63","71","60","87","4","6","9","2","7","24","7","6","6",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami województwo mazowieckie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl-masovian-voivodeship/","","","","","","","","","","","","","","",""
