"Odległość (mile)","Palmas","Araguaína","Gurupi","Porto Nacional","Paraíso do Tocantins","Araguatins","Colinas do Tocantins","Conceição do Araguaia","Guaraí","Miracema do Tocantins","Dianópolis","Formoso do Araguaia","Augustinópolis","Campos Belos","Porto Franco"
"Palmas","","235","139","41","42","380","169","197","114","52","216","183","391","278","328"
"Araguaína","236","","333","272","223","146","68","145","122","186","447","377","157","509","95"
"Gurupi","139","332","","98","110","477","265","293","211","175","187","45","487","231","425"
"Porto Nacional","42","272","98","","81","416","205","233","151","89","175","142","427","237","365"
"Paraíso do Tocantins","42","223","110","81","","367","156","184","102","66","250","154","378","312","316"
"Araguatins","381","148","477","417","368","","213","290","267","331","592","521","22","654","119"
"Colinas do Tocantins","169","68","266","205","156","212","","78","55","119","380","309","223","442","161"
"Conceição do Araguaia","197","145","293","233","184","289","78","","83","147","408","337","300","470","238"
"Guaraí","115","121","211","151","102","266","55","83","","65","326","255","276","388","214"
"Miracema do Tocantins","52","186","176","88","66","330","119","147","65","","263","220","341","325","279"
"Dianópolis","217","447","186","175","249","591","380","408","325","263","","231","602","145","540"
"Formoso do Araguaia","184","377","45","142","154","521","310","338","255","220","232","","532","276","470"
"Augustinópolis","391","158","488","427","378","22","223","300","277","341","602","532","","664","98"
"Campos Belos","278","509","231","237","311","653","442","470","387","325","145","276","664","","601"
"Porto Franco","328","96","425","365","316","120","161","237","215","279","540","469","98","601",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Tocantins: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-tocantins/","","","","","","","","","","","","","","",""
