"Odległość (kilometry)","Genua","La Spezia","Savona","Sanremo","Imperia","Rapallo","Chiavari","Sarzana","Ventimiglia","Albenga","Sestri Levante","Cairo Montenotte","Alassio","Varazze","Loano"
"Genua","","102","48","146","117","28","38","101","161","91","47","75","98","37","80"
"La Spezia","103","","149","247","218","80","68","19","262","193","58","176","199","138","182"
"Savona","47","148","","100","71","74","83","147","115","46","93","25","52","11","34"
"Sanremo","146","247","101","","27","173","182","246","20","63","192","121","59","112","73"
"Imperia","117","217","71","28","","144","153","216","48","34","163","91","24","83","44"
"Rapallo","29","78","75","173","144","","14","77","188","119","24","102","125","64","107"
"Chiavari","39","67","85","184","155","16","","66","198","129","12","112","135","74","118"
"Sarzana","102","17","148","246","217","78","67","","261","192","56","175","198","137","180"
"Ventimiglia","162","263","117","20","49","189","198","262","","79","208","137","75","128","89"
"Albenga","91","192","46","64","35","118","127","191","79","","137","66","7","57","11"
"Sestri Levante","48","57","94","193","164","25","14","56","208","138","","122","145","83","127"
"Cairo Montenotte","75","175","25","120","91","102","111","175","135","65","121","","72","35","54"
"Alassio","97","197","52","58","24","124","133","197","73","7","143","72","","63","16"
"Varazze","36","136","11","112","83","63","72","136","127","57","82","41","63","","46"
"Loano","78","178","32","73","44","104","114","177","88","11","123","52","16","43",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Liguria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-liguria/","","","","","","","","","","","","","","",""
