"Czas lotu","Huancavelica","Yauli","Acobamba","Paucara","Lircay","Ticrapo","Huachocolpa","Castrovirreyna","San Juan de Huirpacancha","Santa Ana","Santiago de Chocorvos","Cordova","Manta","Pampas","Tantara"
"Huancavelica","","0:01","0:03","0:02","0:02","0:06","0:02","0:05","0:09","0:02","0:08","0:10","0:02","0:03","0:05"
"Yauli","0:01","","0:02","0:01","0:02","0:06","0:02","0:05","0:10","0:03","0:09","0:10","0:03","0:03","0:06"
"Acobamba","0:03","0:02","","0:01","0:01","0:08","0:03","0:07","0:10","0:05","0:09","0:11","0:05","0:04","0:08"
"Paucara","0:02","0:01","0:01","","0:02","0:08","0:03","0:07","0:11","0:04","0:10","0:11","0:04","0:03","0:08"
"Lircay","0:02","0:02","0:01","0:02","","0:06","0:01","0:05","0:09","0:03","0:08","0:09","0:05","0:05","0:07"
"Ticrapo","0:06","0:06","0:08","0:08","0:06","","0:04","0:01","0:05","0:03","0:03","0:05","0:06","0:09","0:03"
"Huachocolpa","0:02","0:02","0:03","0:03","0:01","0:04","","0:03","0:08","0:01","0:07","0:08","0:04","0:05","0:05"
"Castrovirreyna","0:05","0:05","0:07","0:07","0:05","0:01","0:03","","0:05","0:02","0:04","0:06","0:05","0:08","0:03"
"San Juan de Huirpacancha","0:09","0:10","0:10","0:11","0:09","0:05","0:08","0:05","","0:07","0:01","0:00","0:11","0:13","0:08"
"Santa Ana","0:02","0:03","0:05","0:04","0:03","0:03","0:01","0:02","0:07","","0:06","0:08","0:03","0:06","0:04"
"Santiago de Chocorvos","0:08","0:09","0:09","0:10","0:08","0:03","0:07","0:04","0:01","0:06","","0:01","0:10","0:12","0:07"
"Cordova","0:10","0:10","0:11","0:11","0:09","0:05","0:08","0:06","0:00","0:08","0:01","","0:11","0:13","0:08"
"Manta","0:02","0:03","0:05","0:04","0:05","0:06","0:04","0:05","0:11","0:03","0:10","0:11","","0:03","0:05"
"Pampas","0:03","0:03","0:04","0:03","0:05","0:09","0:05","0:08","0:13","0:06","0:12","0:13","0:03","","0:08"
"Tantara","0:05","0:06","0:08","0:08","0:07","0:03","0:05","0:03","0:08","0:04","0:07","0:08","0:05","0:08",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Huancavelica: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-huancavelica/","","","","","","","","","","","","","","",""
