"Odległość (mile)","Ayacucho","Huanta","Santa Ana de Huaycahuacho","Huancaraylla","Accomarca","Colta","Pacchahuallhua","Sarhua","Saisa","Huamanquiquia","Chaviña","Lucanas","Quilcata","Cayara","Tambo Quemado"
"Ayacucho","","29","172","73","84","287","89","69","207","75","227","196","292","84","211"
"Huanta","30","","200","102","112","316","117","97","235","103","255","224","321","112","239"
"Santa Ana de Huaycahuacho","172","200","","106","142","157","147","107","127","105","116","85","181","88","149"
"Huancaraylla","74","101","106","","63","221","68","50","153","26","174","143","239","18","158"
"Accomarca","84","112","142","63","","257","9","81","190","87","210","179","276","54","194"
"Colta","288","315","157","221","257","","262","275","215","273","108","173","42","203","238"
"Pacchahuallhua","89","117","147","68","9","262","","85","194","91","215","184","280","59","199"
"Sarhua","69","97","107","50","81","275","85","","147","16","168","137","233","61","152"
"Saisa","207","235","127","153","190","215","194","147","","145","108","42","174","136","67"
"Huamanquiquia","75","103","105","26","87","273","91","16","145","","166","135","231","44","150"
"Chaviña","227","255","116","174","210","108","215","168","108","166","","66","66","156","131"
"Lucanas","196","224","85","143","179","173","184","137","42","135","66","","132","125","65"
"Quilcata","293","320","181","239","276","42","280","233","174","231","66","132","","222","196"
"Cayara","84","112","88","18","54","203","59","61","136","44","156","125","222","","140"
"Tambo Quemado","211","239","149","158","194","238","199","152","67","150","131","65","196","140",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ayacucho: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-ayacucho/","","","","","","","","","","","","","","",""
