"Odległość (mile)","Osmaniye","Kadirli","Bahçe","Fındıcak","Hasanbeyli","Yenimahalle","Düziçi","Toprakkale","Çopur","mahalle","mahalle","Karaçalı","Abuzarlar","Çolaklar","İncirliburun"
"Osmaniye","","22","20","38","17","25","16","6","34","10","26","31","22","18","31"
"Kadirli","22","","29","18","30","33","22","21","14","16","23","12","9","4","10"
"Bahçe","20","29","","37","5","5","7","25","35","14","14","31","22","26","38"
"Fındıcak","38","18","37","","41","39","31","38","4","30","26","7","17","21","16"
"Hasanbeyli","17","30","5","41","","9","9","23","38","14","18","34","24","27","40"
"Yenimahalle","25","33","5","39","9","","12","30","37","19","14","33","25","30","42"
"Düziçi","16","22","7","31","9","12","","21","28","8","11","24","15","19","31"
"Toprakkale","6","21","25","38","23","30","21","","34","14","30","31","23","17","28"
"Çopur","34","14","35","4","38","37","28","34","","26","24","4","14","17","13"
"mahalle","10","16","14","30","14","19","8","14","26","","17","22","13","12","26"
"mahalle","26","23","14","26","18","14","11","30","24","17","","20","15","22","31"
"Karaçalı","31","12","31","7","34","33","24","31","4","22","20","","10","15","14"
"Abuzarlar","22","9","22","17","24","25","15","23","14","13","15","10","","9","17"
"Çolaklar","18","4","26","21","27","30","19","17","17","12","22","15","9","","13"
"İncirliburun","31","10","38","16","40","42","31","28","13","26","31","14","17","13",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Osmaniye: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-osmaniye/","","","","","","","","","","","","","","",""
