"Czas jazdy","Latina","Viterbo","Rzym","Velletri","Civitavecchia","Anzio","Nettuno","Frosinone","Aprilia","Rieti","Marino","Monterotondo","Fiumicino","Ladispoli","Isola Sacra"
"Latina","","2:07","1:04","0:36","1:36","0:31","0:27","0:52","0:26","1:59","0:48","1:20","1:07","1:22","1:06"
"Viterbo","2:07","","1:21","1:38","1:01","2:04","2:04","1:44","1:46","1:16","1:30","1:05","1:33","1:18","1:32"
"Rzym","1:02","1:21","","0:46","0:55","0:59","0:58","1:02","0:42","1:14","0:32","0:33","0:27","0:38","0:26"
"Velletri","0:34","1:38","0:46","","1:21","0:37","0:34","0:46","0:26","1:35","0:22","0:56","0:52","1:07","0:51"
"Civitavecchia","1:32","0:56","0:54","1:18","","1:29","1:28","1:37","1:12","1:50","1:04","1:10","0:45","0:28","0:44"
"Anzio","0:29","2:02","0:59","0:38","1:32","","0:04","1:18","0:21","1:54","0:43","1:15","1:02","1:18","1:01"
"Nettuno","0:25","2:03","1:00","0:34","1:32","0:05","","1:13","0:22","1:55","0:44","1:16","1:03","1:18","1:02"
"Frosinone","0:53","1:44","1:04","0:46","1:41","1:18","1:14","","1:08","1:44","0:53","1:05","1:12","1:28","1:11"
"Aprilia","0:25","1:44","0:42","0:26","1:15","0:21","0:21","1:07","","1:36","0:25","0:56","0:45","1:01","0:45"
"Rieti","2:00","1:15","1:13","1:34","1:51","1:56","1:56","1:40","1:38","","1:23","0:52","1:25","1:34","1:24"
"Marino","0:46","1:28","0:31","0:20","1:06","0:43","0:43","0:51","0:25","1:21","","0:41","0:37","0:52","0:36"
"Monterotondo","1:17","1:03","0:33","0:54","1:11","1:14","1:14","1:02","0:56","0:52","0:40","","0:45","0:54","0:44"
"Fiumicino","1:05","1:32","0:28","0:51","0:48","1:02","1:02","1:10","0:45","1:26","0:37","0:45","","0:34","0:05"
"Ladispoli","1:18","1:15","0:37","1:03","0:29","1:14","1:14","1:23","0:58","1:34","0:49","0:53","0:30","","0:29"
"Isola Sacra","1:03","1:30","0:26","0:49","0:46","0:59","1:00","1:08","0:44","1:24","0:35","0:44","0:06","0:33",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Lacjum: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-lazio/","","","","","","","","","","","","","","",""
