"Czas jazdy","Suwałki","Łomża","Białystok","Augustów","Bielsk Podlaski","Zambrów","Grajewo","Hajnówka","Sokółka","Łapy","Siemiatycze","Kleszczele","Krynki","Czarna Białostocka","Suchowola"
"Suwałki","","1:59","1:46","0:30","2:32","2:20","1:06","2:56","1:44","2:13","3:16","2:55","2:16","1:48","1:01"
"Łomża","1:59","","1:08","1:30","1:39","0:23","0:53","2:07","1:38","1:12","1:42","2:01","1:51","1:22","1:37"
"Białystok","1:46","1:08","","1:17","0:48","0:48","1:06","1:12","0:38","0:29","1:31","1:11","0:48","0:22","0:46"
"Augustów","0:29","1:31","1:17","","2:03","1:52","0:37","2:28","1:15","1:44","2:47","2:27","1:47","1:19","0:33"
"Bielsk Podlaski","2:31","1:37","0:47","2:02","","1:14","1:52","0:29","1:23","0:45","0:43","0:23","1:30","1:07","1:31"
"Zambrów","2:20","0:24","0:48","1:51","1:16","","1:14","1:44","1:18","0:51","1:19","1:38","1:32","1:02","1:26"
"Grajewo","1:06","0:53","1:06","0:37","1:52","1:14","","2:16","1:36","1:27","2:33","2:15","1:50","1:20","0:55"
"Hajnówka","2:55","2:05","1:11","2:26","0:29","1:42","2:16","","1:47","1:13","1:07","0:27","1:28","1:31","1:55"
"Sokółka","1:43","1:38","0:38","1:14","1:24","1:19","1:36","1:48","","1:05","2:07","1:47","0:33","0:20","0:46"
"Łapy","2:12","1:12","0:28","1:44","0:45","0:51","1:28","1:13","1:05","","1:15","1:07","1:14","0:48","1:12"
"Siemiatycze","3:16","1:42","1:32","2:47","0:45","1:19","2:32","1:07","2:08","1:15","","0:40","2:15","1:52","2:15"
"Kleszczele","2:54","2:00","1:10","2:26","0:23","1:36","2:15","0:27","1:46","1:07","0:40","","1:53","1:30","1:54"
"Krynki","2:14","1:51","0:47","1:46","1:30","1:32","1:49","1:28","0:33","1:14","2:14","1:54","","0:48","1:17"
"Czarna Białostocka","1:47","1:22","0:22","1:18","1:08","1:02","1:20","1:32","0:20","0:49","1:51","1:31","0:48","","0:47"
"Suchowola","1:01","1:37","0:45","0:32","1:31","1:25","0:56","1:55","0:46","1:12","2:14","1:54","1:17","0:47",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami województwo podlaskie: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl-podlaskie-voivodeship/","","","","","","","","","","","","","","",""
