"Odległość (mile)","Nijmegen","Arnhem","Apeldoorn","Ede","Doetinchem","Tiel","Harderwijk","Nijkerk","Zutphen","Wageningen","Epe","Wijchen","Winterswijk","Barneveld","Culemborg"
"Nijmegen","","11","29","25","32","24","47","38","31","18","40","7","51","32","34"
"Arnhem","12","","17","12","24","29","36","30","23","12","29","22","43","25","39"
"Apeldoorn","31","20","","20","27","48","20","26","14","31","12","41","41","21","58"
"Ede","25","12","20","","34","24","25","18","33","7","34","26","53","12","31"
"Doetinchem","31","21","26","32","","48","46","50","15","34","37","41","22","45","58"
"Tiel","24","28","46","24","49","","40","36","48","16","57","21","68","30","12"
"Harderwijk","48","36","20","34","47","40","","13","36","39","18","48","63","16","47"
"Nijkerk","38","31","26","18","52","35","13","","38","22","29","39","71","8","36"
"Zutphen","31","21","14","33","16","48","36","38","","35","23","41","27","33","58"
"Wageningen","18","17","29","7","36","16","31","22","35","","41","19","55","16","23"
"Epe","40","28","11","33","36","56","18","29","22","39","","49","49","34","63"
"Wijchen","7","21","38","27","42","22","48","39","41","19","50","","60","33","32"
"Winterswijk","51","41","41","52","23","68","63","70","27","54","51","61","","65","78"
"Barneveld","32","25","21","12","46","29","16","8","33","16","35","34","65","","29"
"Culemborg","35","39","56","30","60","12","46","35","59","23","62","32","78","38",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Geldria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-gelderland/","","","","","","","","","","","","","","",""
