"Odległość (mile)","Genua","La Spezia","Savona","Sanremo","Imperia","Rapallo","Chiavari","Sarzana","Ventimiglia","Albenga","Sestri Levante","Cairo Montenotte","Alassio","Varazze","Loano"
"Genua","","63","30","91","73","18","23","63","100","57","29","47","61","23","50"
"La Spezia","64","","92","154","136","49","43","12","163","120","36","110","124","86","113"
"Savona","29","92","","62","44","46","52","91","72","28","58","15","32","7","21"
"Sanremo","91","153","63","","17","108","113","153","12","39","119","75","37","70","46"
"Imperia","73","135","44","17","","89","95","134","30","21","101","57","15","51","27"
"Rapallo","18","49","46","108","90","","9","48","117","74","15","64","78","40","67"
"Chiavari","24","42","53","114","96","10","","41","123","80","8","70","84","46","73"
"Sarzana","63","10","92","153","135","49","42","","162","119","35","109","123","85","112"
"Ventimiglia","101","163","72","12","31","117","123","163","","49","129","85","46","79","55"
"Albenga","57","119","29","40","22","73","79","119","49","","85","41","4","36","7"
"Sestri Levante","30","35","59","120","102","16","9","35","129","86","","76","90","52","79"
"Cairo Montenotte","47","109","16","75","57","63","69","108","84","41","75","","45","22","34"
"Alassio","60","123","32","36","15","77","83","122","45","5","89","45","","39","10"
"Varazze","22","85","7","70","51","39","45","84","79","35","51","25","39","","29"
"Loano","48","111","20","46","27","65","71","110","55","7","77","32","10","27",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Liguria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-liguria/","","","","","","","","","","","","","","",""
