"Odległość (kilometry)","Funchal","Câmara de Lobos","São Martinho","Caniço","Caniçal","Santana","Porto da Cruz","Ribeira Brava","Sao Vicente","Estreito da Calheta","Estreito de Câmara de Lobos","Casinhas","Ponta do Sol","Santa","Rochinha"
"Funchal","","10","5","10","28","40","31","21","34","36","11","83","24","55","2"
"Câmara de Lobos","10","","7","17","36","47","39","16","29","31","6","90","19","50","13"
"São Martinho","7","6","","14","33","44","36","19","32","34","9","86","22","53","8"
"Caniço","10","17","13","","21","32","24","27","41","43","18","92","31","62","7"
"Caniçal","29","36","33","21","","23","14","47","52","62","37","112","51","71","27"
"Santana","40","47","43","31","22","","10","49","32","64","48","122","53","51","37"
"Porto da Cruz","32","39","35","23","14","10","","49","40","65","40","114","53","59","29"
"Ribeira Brava","20","15","17","27","46","49","49","","18","17","15","100","5","39","23"
"Sao Vicente","33","28","31","41","59","32","40","18","","33","29","114","21","21","37"
"Estreito da Calheta","35","30","33","43","61","65","65","17","33","","31","116","13","23","39"
"Estreito de Câmara de Lobos","10","5","8","18","36","48","40","15","28","30","","91","19","49","14"
"Casinhas","83","90","85","92","111","122","114","101","114","116","91","","104","135","84"
"Ponta do Sol","23","18","21","31","50","53","53","5","22","12","19","104","","35","27"
"Santa","54","49","51","61","71","51","59","39","21","23","50","134","35","","58"
"Rochinha","2","12","7","7","26","38","29","22","36","38","13","84","26","57",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Madeira: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pt-madeira/","","","","","","","","","","","","","","",""
