"Odległość (kilometry)","Hermosillo","Ciudad Obregon","San Luis Rio Colorado","Navojoa","Guaymas","Agua Prieta","Heroica Caborca","Puerto Peñasco","Golfo de Santa Clara","Heroica Ciudad de Ures","Heroica Nogales","Empalme","Cananea","Miguel Aleman","Magdalena de Kino"
"Hermosillo","","205","523","268","130","283","214","350","445","67","248","126","220","59","171"
"Ciudad Obregon","205","","724","66","107","429","419","551","643","220","438","101","391","215","363"
"San Luis Rio Colorado","523","724","","789","627","508","315","173","91","537","381","629","453","510","414"
"Navojoa","268","66","789","","171","472","482","616","708","277","494","167","442","281","421"
"Guaymas","130","107","627","171","","400","333","455","544","175","378","10","345","118","301"
"Agua Prieta","283","429","508","472","400","","258","379","471","226","133","394","81","333","155"
"Heroica Caborca","214","419","315","482","333","258","","148","248","222","133","332","180","217","115"
"Puerto Peñasco","350","551","173","616","455","379","148","","100","368","246","457","310","338","257"
"Golfo de Santa Clara","445","643","91","708","544","471","248","100","","467","338","546","406","428","356"
"Heroica Ciudad de Ures","67","220","537","277","175","226","222","368","467","","218","168","173","125","145"
"Heroica Nogales","248","438","381","494","378","133","133","246","338","218","","374","73","281","77"
"Empalme","126","101","629","167","10","394","332","457","546","168","374","","340","119","297"
"Cananea","220","391","453","442","345","81","180","310","406","173","73","340","","264","74"
"Miguel Aleman","59","215","510","281","118","333","217","338","428","125","281","119","264","","205"
"Magdalena de Kino","171","363","414","421","301","155","115","257","356","145","77","297","74","205",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sonora: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-sonora/","","","","","","","","","","","","","","",""
