"Odległość (kilometry)","Kırşehir","Kaman","Mucur","Çökelek","Akpınar","Boztepe","Sofular","Birecik","Yeni","Gökçeviran","Arabın","Karakızalan","Taşkovan","Aslanlı","Karatahta"
"Kırşehir","","54","23","75","41","19","38","64","16","30","54","86","57","87","62"
"Kaman","54","","76","61","25","56","25","42","40","83","78","73","26","111","86"
"Mucur","23","76","","97","63","40","60","86","38","9","76","108","79","109","84"
"Çökelek","75","63","97","","37","59","45","25","60","104","48","36","39","44","38"
"Akpınar","41","26","63","37","","42","8","24","27","70","64","48","17","59","51"
"Boztepe","19","56","40","59","42","","40","66","17","30","35","67","58","68","43"
"Sofular","38","25","60","44","8","40","","32","24","67","62","55","24","66","70"
"Birecik","64","43","86","25","24","66","32","","50","93","61","49","16","62","51"
"Yeni","16","40","38","60","27","17","24","50","","45","39","71","43","73","47"
"Gökçeviran","30","83","9","104","70","29","67","93","45","","83","115","86","116","91"
"Arabın","54","78","76","48","64","35","62","61","39","83","","33","80","35","9"
"Karakızalan","86","74","108","36","48","67","57","49","71","115","33","","54","15","27"
"Taşkovan","57","27","79","39","17","58","24","16","43","86","80","54","","72","56"
"Aslanlı","87","111","109","44","59","68","67","62","73","116","35","15","72","","28"
"Karatahta","62","86","84","38","51","43","70","51","47","91","9","27","56","28",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kırşehir: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-kirsehir/","","","","","","","","","","","","","","",""
