"Czas jazdy","Kars","Kağızman","Sarıkamış","Susuz","Babahasan","Kakaç","mahalle","mahalle ?","Akyaka","Afetevleri","Arpaçay","Karahamza","mahalle ? yayla ?","Gözlüce","Selim"
"Kars","","0:57","0:44","0:19","0:50","1:01","0:57","1:25","0:46","1:31","0:32","0:29","1:23","1:07","0:27"
"Kağızman","0:57","","1:13","1:15","1:46","1:57","0:08","2:21","1:43","0:56","1:29","0:58","0:53","0:11","0:52"
"Sarıkamış","0:44","1:12","","1:03","1:34","1:45","1:13","2:08","1:30","0:58","1:16","0:22","0:50","1:23","0:20"
"Susuz","1:02","1:59","1:46","","1:24","1:28","1:59","1:58","1:20","2:33","1:06","1:31","2:25","2:09","1:29"
"Babahasan","0:50","1:46","1:33","0:41","","0:29","1:47","1:21","0:51","2:21","0:20","1:18","2:13","1:57","1:17"
"Kakaç","1:01","1:57","1:44","0:52","0:29","","1:58","1:32","1:02","2:32","0:31","1:29","2:24","2:08","1:28"
"mahalle","0:57","0:08","1:13","1:16","1:47","1:58","","2:21","1:43","0:49","1:29","0:59","0:46","0:19","0:53"
"mahalle ?","1:24","2:21","2:08","1:15","1:21","1:32","2:21","","0:38","2:55","1:02","1:53","2:47","2:32","1:52"
"Akyaka","0:46","1:43","1:30","0:37","0:51","1:02","1:43","0:38","","2:17","0:33","1:15","2:09","1:53","1:13"
"Afetevleri","1:31","0:56","0:57","1:50","2:21","2:32","0:49","2:55","2:17","","2:03","1:09","0:24","1:07","1:07"
"Arpaçay","0:33","1:29","1:16","0:23","0:20","0:31","1:29","1:01","0:34","2:03","","1:01","1:55","1:40","1:00"
"Karahamza","0:49","1:17","0:16","1:08","1:38","1:49","1:18","2:13","1:35","1:03","1:21","","0:56","1:28","0:25"
"mahalle ? yayla ?","1:18","0:53","0:44","1:37","2:08","2:19","0:46","2:42","2:04","0:24","1:50","0:56","","1:04","0:55"
"Gözlüce","1:07","0:11","1:24","1:26","1:57","2:08","0:19","2:31","1:53","1:07","1:39","1:09","1:04","","1:03"
"Selim","0:25","0:52","0:21","0:44","1:15","1:26","0:53","1:49","1:11","1:09","0:57","0:06","1:01","1:03",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kars: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-kars/","","","","","","","","","","","","","","",""
