"Odległość (mile)","Elazığ","Karakoçan","Kovancılar","Baskil","Alacakaya","Şenpınar","Sivrice","Keban","Maden","mahalle ?","Düğünlü","Palu","Mandıra","Çayırlı","mahalle"
"Elazığ","","48","35","23","38","33","16","27","31","35","50","38","23","46","46"
"Karakoçan","48","","19","71","35","70","53","71","44","40","3","19","65","6","5"
"Kovancılar","35","19","","57","18","63","35","61","25","22","22","4","56","21","14"
"Baskil","23","71","57","","57","28","28","16","47","53","73","60","18","68","69"
"Alacakaya","38","35","18","57","","70","30","65","11","6","39","16","61","38","31"
"Şenpınar","33","70","63","28","70","","47","12","64","68","71","67","11","65","70"
"Sivrice","16","53","35","28","30","47","","39","20","26","56","38","37","52","49"
"Keban","27","71","61","16","65","12","39","","57","62","72","64","6","67","70"
"Maden","31","44","25","47","11","64","20","57","","6","47","25","54","46","39"
"mahalle ?","35","40","22","53","6","68","26","62","6","","43","21","58","43","35"
"Düğünlü","50","3","22","73","39","71","56","72","47","43","","22","66","6","8"
"Palu","38","19","4","60","16","67","38","64","25","21","22","","59","22","14"
"Mandıra","23","65","56","18","61","11","37","6","54","58","66","59","","61","64"
"Çayırlı","46","6","21","68","38","65","52","67","46","43","6","22","61","","10"
"mahalle","46","5","14","69","31","70","49","70","39","35","8","14","64","10",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Elazığ: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-elazig/","","","","","","","","","","","","","","",""
