"Czas jazdy","Medellín","Rionegro","Sonsón","Bello","Itagüí","Envigado","Apartadó","Caldas","Caucasia","Turbo","La Estrella","Copacabana","Chigorodó","El Bagre","Segovia"
"Medellín","","0:42","1:50","0:11","0:12","0:10","3:49","0:21","3:38","4:11","0:18","0:17","3:27","5:05","3:16"
"Rionegro","0:42","","1:22","0:50","0:50","0:47","4:31","0:59","4:05","4:53","0:56","0:49","4:09","5:33","3:44"
"Sonsón","1:52","1:22","","2:02","1:49","1:44","5:41","1:58","5:23","6:03","1:54","2:07","5:18","6:51","5:02"
"Bello","0:11","0:53","2:02","","0:22","0:21","3:56","0:31","3:31","4:18","0:28","0:10","3:34","4:58","3:09"
"Itagüí","0:12","0:48","1:49","0:22","","0:05","4:00","0:11","3:49","4:22","0:07","0:28","3:38","5:16","3:27"
"Envigado","0:09","0:45","1:45","0:20","0:05","","3:58","0:13","3:47","4:20","0:10","0:26","3:35","5:14","3:25"
"Apartadó","3:49","4:30","5:39","3:56","4:00","3:58","","4:08","4:40","0:27","4:05","4:02","0:22","6:08","7:01"
"Caldas","0:21","0:58","1:59","0:31","0:13","0:14","4:10","","3:58","4:32","0:11","0:38","3:47","5:26","3:37"
"Caucasia","3:28","4:10","5:18","3:20","3:39","3:38","4:41","3:48","","4:29","3:44","3:16","4:59","1:33","3:06"
"Turbo","4:10","4:52","6:00","4:17","4:21","4:20","0:26","4:30","4:29","","4:26","4:24","0:44","5:56","7:22"
"La Estrella","0:19","0:55","1:56","0:29","0:10","0:12","4:08","0:11","3:56","4:29","","0:35","3:45","5:23","3:34"
"Copacabana","0:16","0:58","2:06","0:07","0:27","0:26","4:01","0:36","3:22","4:23","0:32","","3:38","4:49","3:01"
"Chigorodó","3:26","4:08","5:17","3:33","3:37","3:36","0:23","3:46","4:58","0:44","3:43","3:40","","6:25","6:39"
"El Bagre","4:55","5:37","6:45","4:47","5:06","5:05","6:09","5:15","1:33","5:57","5:12","4:43","6:26","","2:22"
"Segovia","3:08","3:49","4:58","2:59","3:19","3:17","6:53","3:28","3:07","7:14","3:24","2:55","6:30","2:23",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Antioquia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-antioquia/","","","","","","","","","","","","","","",""
