"Odległość (kilometry)","Tekirdağ","Çorlu","Çerkezköy","Malkara","Hayrabolu","Kumbağ Mahallesi","Şarköy","Karaevli Mahallesi","Marmara Ereğlisi","Muratlı","Tatarlı Mahallesi","Karaçalı Mahallesi","Nusratfakı Mahallesi","Yuva Mahallesi","İstasyon Mahallesi"
"Tekirdağ","","31","53","52","43","13","53","14","36","21","30","22","16","30","53"
"Çorlu","31","","22","81","59","43","84","18","24","25","61","53","46","61","22"
"Çerkezköy","53","22","","102","75","65","105","39","35","44","83","74","68","82","1"
"Malkara","52","81","102","","40","47","36","66","88","59","28","32","37","25","102"
"Hayrabolu","43","59","75","40","","48","67","51","75","33","44","39","36","40","76"
"Kumbağ Mahallesi","13","43","65","47","48","","41","26","43","34","20","14","13","22","65"
"Şarköy","53","84","105","36","67","41","","66","81","70","26","34","41","28","105"
"Karaevli Mahallesi","14","18","39","66","51","26","66","","25","20","44","36","30","44","39"
"Marmara Ereğlisi","36","24","35","88","75","43","81","25","","44","63","56","52","64","34"
"Muratlı","21","25","44","59","33","34","70","20","44","","45","36","30","43","44"
"Tatarlı Mahallesi","30","61","83","28","44","20","26","44","63","45","","9","15","4","83"
"Karaçalı Mahallesi","22","53","74","32","39","14","34","36","56","36","9","","7","8","74"
"Nusratfakı Mahallesi","16","46","68","37","36","13","41","30","52","30","15","7","","14","68"
"Yuva Mahallesi","30","61","82","25","40","22","28","44","64","43","4","8","14","","82"
"İstasyon Mahallesi","53","22","1","102","76","65","105","39","34","44","83","74","68","82",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Tekirdağ: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-tekirdag/","","","","","","","","","","","","","","",""
