"Odległość (mile)","Vigo","A Coruña","Ourense","Lugo","Santiago de Compostela","Pontevedra","Ferrol","Sagrada Familia","Narón","Vilagarcía de Arousa","Carballo","Redondela","Arteixo","Culleredo","Ribeira"
"Vigo","","80","44","80","45","14","90","79","91","25","67","7","75","75","26"
"A Coruña","80","","76","49","35","66","11","1","14","57","18","76","7","6","64"
"Ourense","44","76","","49","51","40","81","75","82","49","73","38","74","70","59"
"Lugo","80","49","49","","51","68","47","50","47","68","59","73","52","46","79"
"Santiago de Compostela","45","35","51","51","","31","45","34","46","23","24","41","29","29","32"
"Pontevedra","14","66","40","68","31","","76","65","77","13","54","10","61","61","20"
"Ferrol","90","11","81","47","45","76","","13","2","67","30","85","19","16","75"
"Sagrada Familia","79","1","75","50","34","65","13","","15","56","17","75","6","5","63"
"Narón","91","14","82","47","46","77","2","15","","69","32","87","21","18","77"
"Vilagarcía de Arousa","25","57","49","68","23","13","67","56","69","","43","23","51","52","12"
"Carballo","67","18","73","59","24","54","30","17","32","43","","64","11","16","48"
"Redondela","7","76","38","73","41","10","85","75","87","23","64","","71","70","27"
"Arteixo","75","7","74","52","29","61","19","6","21","51","11","71","","6","57"
"Culleredo","75","6","70","46","29","61","16","5","18","52","16","70","6","","59"
"Ribeira","26","64","59","79","32","20","75","63","77","12","48","27","57","59",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Galicja: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es-galicia/","","","","","","","","","","","","","","",""
