"Czas lotu","Campobasso","Termoli","Isernia","Venafro","Taverna","Trivento","Sant'Angelo Limosano","San Martino in Pensilis","Castelpizzuto","Carpinone","Casale","Belmonte del Sannio","Campitello Matese","Sant'Eusanio","Bagnoli del Trigno"
"Campobasso","","0:04","0:02","0:03","0:01","0:01","0:01","0:03","0:02","0:02","0:01","0:02","0:01","0:03","0:01"
"Termoli","0:04","","0:05","0:07","0:05","0:03","0:03","0:01","0:05","0:05","0:04","0:03","0:05","0:06","0:04"
"Isernia","0:02","0:05","","0:01","0:01","0:02","0:02","0:05","0:00","0:00","0:01","0:02","0:01","0:00","0:01"
"Venafro","0:03","0:07","0:01","","0:02","0:04","0:03","0:06","0:01","0:01","0:03","0:03","0:02","0:00","0:03"
"Taverna","0:01","0:05","0:01","0:02","","0:02","0:01","0:04","0:00","0:00","0:01","0:02","0:00","0:01","0:01"
"Trivento","0:01","0:03","0:02","0:04","0:02","","0:00","0:02","0:02","0:02","0:01","0:00","0:02","0:03","0:00"
"Sant'Angelo Limosano","0:01","0:03","0:02","0:03","0:01","0:00","","0:02","0:02","0:01","0:00","0:01","0:02","0:03","0:00"
"San Martino in Pensilis","0:03","0:01","0:05","0:06","0:04","0:02","0:02","","0:05","0:04","0:03","0:03","0:05","0:06","0:03"
"Castelpizzuto","0:02","0:05","0:00","0:01","0:00","0:02","0:02","0:05","","0:00","0:01","0:02","0:00","0:00","0:01"
"Carpinone","0:02","0:05","0:00","0:01","0:00","0:02","0:01","0:04","0:00","","0:01","0:02","0:01","0:01","0:01"
"Casale","0:01","0:04","0:01","0:03","0:01","0:01","0:00","0:03","0:01","0:01","","0:01","0:01","0:02","0:00"
"Belmonte del Sannio","0:02","0:03","0:02","0:03","0:02","0:00","0:01","0:03","0:02","0:02","0:01","","0:03","0:02","0:01"
"Campitello Matese","0:01","0:05","0:01","0:02","0:00","0:02","0:02","0:05","0:00","0:01","0:01","0:03","","0:01","0:02"
"Sant'Eusanio","0:03","0:06","0:00","0:00","0:01","0:03","0:03","0:06","0:00","0:01","0:02","0:02","0:01","","0:02"
"Bagnoli del Trigno","0:01","0:04","0:01","0:03","0:01","0:00","0:00","0:03","0:01","0:01","0:00","0:01","0:02","0:02",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Molise: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-molise/","","","","","","","","","","","","","","",""
