"Odległość (kilometry)","Muğla","Fethiye","Milas","Bodrum","Marmaris","Ortaca","Dalaman","Yatağan","Turgutreis","mahalle ? yayla ?","Yürek","Ula","Kavaklıdere","Büyükkaraağaç","Yayla Patlangıç"
"Muğla","","129","65","109","56","80","89","27","128","203","124","17","52","90","181"
"Fethiye","129","","192","236","129","51","44","154","255","81","18","107","179","89","59"
"Milas","65","192","","49","118","142","151","38","68","265","186","79","65","152","243"
"Bodrum","109","236","49","","163","187","196","82","20","309","230","123","109","196","287"
"Marmaris","56","129","118","163","","80","89","81","182","202","123","47","105","89","180"
"Ortaca","80","51","142","187","80","","11","105","206","124","45","58","129","38","102"
"Dalaman","89","44","152","196","89","11","","114","215","118","38","67","139","49","96"
"Yatağan","28","154","38","82","81","105","114","","101","227","148","41","27","114","206"
"Turgutreis","128","255","68","19","181","206","215","101","","328","249","142","128","215","306"
"mahalle ? yayla ?","202","81","265","309","202","124","117","228","328","","91","180","252","162","25"
"Yürek","123","18","186","230","123","45","38","148","249","91","","101","173","83","69"
"Ula","16","107","79","123","47","58","67","41","142","180","101","","66","67","159"
"Kavaklıdere","52","179","65","109","105","129","138","27","128","252","173","66","","139","230"
"Büyükkaraağaç","89","89","151","196","89","38","49","114","215","162","83","67","138","","140"
"Yayla Patlangıç","181","59","243","288","180","102","96","206","306","25","69","159","230","140",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Muğla: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-mugla/","","","","","","","","","","","","","","",""
