"Odległość (kilometry)","Kuching","Miri","Sibu","Bintulu","Mukah","Lawas","Sarikei","Sri Aman","Limbang","Kapit","Betong","Bau","Serian","Marudi","Sg. Tenggang"
"Kuching","","806","401","609","550","1037","349","190","988","530","247","36","60","831","126"
"Miri","806","","411","209","345","231","463","634","182","544","567","817","747","67","679"
"Sibu","401","412","","215","157","643","58","230","594","167","162","412","342","437","275"
"Bintulu","610","210","216","","150","441","268","439","392","348","372","621","552","235","484"
"Mukah","551","346","157","148","","576","208","380","527","289","312","562","492","370","425"
"Lawas","1036","231","642","440","575","","693","865","67","774","797","1047","977","298","909"
"Sarikei","349","463","58","266","208","694","","178","645","197","110","360","290","488","223"
"Sri Aman","190","635","230","438","379","866","178","","817","359","76","201","131","660","64"
"Limbang","984","179","590","388","523","67","641","813","","722","745","995","925","246","857"
"Kapit","530","544","167","347","289","775","197","359","726","","291","541","471","569","404"
"Betong","247","568","162","371","312","798","110","76","750","292","","258","188","592","120"
"Bau","36","817","412","620","562","1048","360","201","999","541","258","","71","842","137"
"Serian","60","747","342","550","492","978","290","132","929","471","188","71","","772","68"
"Marudi","830","67","436","234","369","298","487","659","249","568","591","841","771","","704"
"Sg. Tenggang","126","680","275","483","424","911","223","64","862","404","120","137","68","705",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sarawak: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/my-sarawak/","","","","","","","","","","","","","","",""
