"Odległość (kilometry)","Salzburg","Saalfelden am Steinernen Meer","Zell am See","Hallein","Oberndorf bei Salzburg","Sankt Johann im Pongau","Bad Gastein","Tamsweg","Seekirchen am Wallersee","Thumersbach","Aigen","Radstadt","Schmitten","Bischofshofen","Bruckberg"
"Salzburg","","70","97","18","21","59","94","118","18","97","49","69","99","49","97"
"Saalfelden am Steinernen Meer","68","","14","75","80","46","56","114","83","15","123","65","16","40","20"
"Zell am See","97","14","","82","94","40","48","114","96","4","115","68","2","48","6"
"Hallein","19","75","82","","38","44","79","103","39","82","56","55","84","34","82"
"Oberndorf bei Salzburg","20","79","92","38","","79","114","138","20","92","71","90","93","70","117"
"Sankt Johann im Pongau","59","46","40","44","79","","37","74","79","40","76","28","42","9","40"
"Bad Gastein","95","55","48","79","114","37","","111","114","48","112","65","50","45","48"
"Tamsweg","118","114","114","103","138","74","111","","138","114","131","49","115","76","114"
"Seekirchen am Wallersee","19","80","93","38","20","79","114","138","","93","51","89","95","69","117"
"Thumersbach","98","15","4","82","94","40","48","114","96","","115","68","6","48","10"
"Aigen","49","121","115","56","70","77","112","131","51","115","","83","117","68","115"
"Radstadt","70","66","73","55","89","29","70","49","89","73","83","","75","28","73"
"Schmitten","99","16","2","84","95","42","50","115","97","6","117","70","","50","7"
"Bischofshofen","50","40","49","35","70","11","46","76","70","49","67","28","51","","49"
"Bruckberg","98","20","6","82","117","40","48","114","117","10","115","68","8","48",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Salzburg: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/at-salzburg-state/","","","","","","","","","","","","","","",""
