"Odległość (kilometry)","Teresina","Parnaíba","Picos","Floriano","Piripiri","Campo Maior","Altos","Corrente","Pedro II","Barras","José de Freitas","Oeiras","Esperantina","Paulistana","São Raimundo Nonato"
"Teresina","","338","315","246","165","82","41","844","207","127","53","280","188","470","523"
"Parnaíba","337","","639","569","173","255","296","1168","225","214","287","603","159","793","847"
"Picos","315","638","","197","466","383","342","795","508","437","363","85","498","157","301"
"Floriano","245","569","197","","396","314","273","599","438","367","294","112","429","351","278"
"Piripiri","165","173","467","397","","83","124","996","53","68","141","431","75","621","675"
"Campo Maior","82","255","384","314","82","","41","913","124","74","105","348","135","538","592"
"Altos","41","296","342","273","124","41","","872","166","115","64","307","176","497","551"
"Corrente","844","1167","795","599","995","912","871","","1037","966","892","711","1027","748","579"
"Pedro II","207","225","508","439","53","125","166","1037","","115","188","473","128","663","716"
"Barras","127","214","438","368","68","74","115","967","115","","74","402","62","592","646"
"José de Freitas","53","287","364","294","141","105","64","893","188","74","","328","135","518","572"
"Oeiras","279","602","84","112","430","347","306","711","472","401","327","","462","239","269"
"Esperantina","188","158","499","429","75","135","176","1028","127","62","135","463","","653","707"
"Paulistana","469","793","156","351","620","538","496","748","662","591","518","239","652","","287"
"São Raimundo Nonato","523","846","301","278","674","591","550","579","716","645","571","270","706","287",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Piauí: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-piaui/","","","","","","","","","","","","","","",""
