"Czas lotu","Valladolid","Burgos","Salamanca","León","Palencia","Zamora","Ávila","Segovia","Soria","Ponferrada","Gamonal","Miranda de Ebro","Aranda de Duero","San Andrés del Rabanedo","Laguna de Duero"
"Valladolid","","0:08","0:08","0:09","0:03","0:06","0:08","0:06","0:14","0:13","0:08","0:13","0:06","0:09","0:00"
"Burgos","0:08","","0:16","0:11","0:05","0:14","0:15","0:11","0:09","0:17","0:00","0:05","0:05","0:12","0:08"
"Salamanca","0:08","0:16","","0:13","0:11","0:04","0:06","0:09","0:21","0:14","0:16","0:22","0:13","0:13","0:07"
"León","0:09","0:11","0:13","","0:08","0:09","0:17","0:16","0:20","0:06","0:11","0:16","0:13","0:00","0:09"
"Palencia","0:03","0:05","0:11","0:08","","0:08","0:11","0:09","0:13","0:13","0:06","0:11","0:05","0:08","0:03"
"Zamora","0:06","0:14","0:04","0:09","0:08","","0:09","0:11","0:20","0:10","0:14","0:19","0:12","0:09","0:06"
"Ávila","0:08","0:15","0:06","0:17","0:11","0:09","","0:04","0:16","0:19","0:15","0:20","0:10","0:17","0:07"
"Segovia","0:06","0:11","0:09","0:16","0:09","0:11","0:04","","0:12","0:20","0:12","0:16","0:06","0:16","0:06"
"Soria","0:14","0:09","0:21","0:20","0:13","0:20","0:16","0:12","","0:26","0:08","0:08","0:07","0:20","0:14"
"Ponferrada","0:13","0:17","0:14","0:06","0:13","0:10","0:19","0:20","0:26","","0:18","0:22","0:19","0:06","0:14"
"Gamonal","0:08","0:00","0:16","0:11","0:06","0:14","0:15","0:12","0:08","0:18","","0:05","0:05","0:12","0:09"
"Miranda de Ebro","0:13","0:05","0:22","0:16","0:11","0:19","0:20","0:16","0:08","0:22","0:05","","0:09","0:16","0:14"
"Aranda de Duero","0:06","0:05","0:13","0:13","0:05","0:12","0:10","0:06","0:07","0:19","0:05","0:09","","0:14","0:06"
"San Andrés del Rabanedo","0:09","0:12","0:13","0:00","0:08","0:09","0:17","0:16","0:20","0:06","0:12","0:16","0:14","","0:10"
"Laguna de Duero","0:00","0:08","0:07","0:09","0:03","0:06","0:07","0:06","0:14","0:14","0:09","0:14","0:06","0:10",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kastylia i León: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es-castile-and-leon/","","","","","","","","","","","","","","",""
