"Czas lotu","Kuala Lumpur","Petaling Jaya","Shah Alam","Ampang","Kajang","Klang","Subang","Subang Jaya","Rawang","Semenyih","Balakong","Putra Heights","Kuala Selangor","Banting","Serendah"
"Kuala Lumpur","","0:00","0:01","0:00","0:01","0:02","0:01","0:01","0:01","0:02","0:01","0:01","0:04","0:03","0:01"
"Petaling Jaya","0:00","","0:01","0:01","0:01","0:01","0:01","0:00","0:01","0:02","0:01","0:01","0:03","0:02","0:02"
"Shah Alam","0:01","0:01","","0:02","0:02","0:00","0:00","0:00","0:02","0:02","0:01","0:00","0:03","0:02","0:02"
"Ampang","0:00","0:01","0:02","","0:01","0:02","0:01","0:01","0:02","0:01","0:01","0:02","0:04","0:03","0:02"
"Kajang","0:01","0:01","0:02","0:01","","0:02","0:02","0:01","0:03","0:00","0:00","0:01","0:05","0:02","0:03"
"Klang","0:02","0:01","0:00","0:02","0:02","","0:01","0:01","0:02","0:03","0:02","0:01","0:02","0:01","0:02"
"Subang","0:01","0:01","0:00","0:01","0:02","0:01","","0:00","0:01","0:03","0:02","0:01","0:02","0:02","0:01"
"Subang Jaya","0:01","0:00","0:00","0:01","0:01","0:01","0:00","","0:02","0:02","0:01","0:00","0:03","0:02","0:02"
"Rawang","0:01","0:01","0:02","0:02","0:03","0:02","0:01","0:02","","0:03","0:02","0:02","0:02","0:04","0:00"
"Semenyih","0:02","0:02","0:02","0:01","0:00","0:03","0:03","0:02","0:03","","0:01","0:02","0:05","0:03","0:03"
"Balakong","0:01","0:01","0:01","0:01","0:00","0:02","0:02","0:01","0:02","0:01","","0:01","0:04","0:02","0:03"
"Putra Heights","0:01","0:01","0:00","0:02","0:01","0:01","0:01","0:00","0:02","0:02","0:01","","0:03","0:01","0:03"
"Kuala Selangor","0:04","0:03","0:03","0:04","0:05","0:02","0:02","0:03","0:02","0:05","0:04","0:03","","0:04","0:02"
"Banting","0:03","0:02","0:02","0:03","0:02","0:01","0:02","0:02","0:04","0:03","0:02","0:01","0:04","","0:04"
"Serendah","0:01","0:02","0:02","0:02","0:03","0:02","0:01","0:02","0:00","0:03","0:03","0:03","0:02","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Selangor: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/my-selangor/","","","","","","","","","","","","","","",""
