"Odległość (kilometry)","Buffalo","Rochester","Yonkers","Syracuse","Albany","Schenectady","Utica","Troy","Niagara Falls","Binghamton","Poughkeepsie","Nowy Jork","Plattsburgh","Islip","Huntington"
"Buffalo","","119","615","241","467","438","319","472","32","319","578","606","599","683","657"
"Rochester","118","","552","140","365","336","218","371","138","259","477","543","498","620","594"
"Yonkers","603","539","","400","231","254","376","241","640","287","101","27","483","86","60"
"Syracuse","240","139","412","","235","206","87","240","260","119","346","403","373","480","454"
"Albany","465","365","232","234","","31","153","11","485","226","121","241","252","304","278"
"Schenectady","437","336","254","206","32","","125","26","456","203","143","263","239","326","300"
"Utica","319","218","375","88","153","125","","159","338","161","265","385","296","448","422"
"Troy","468","367","243","237","12","23","156","","488","229","133","252","247","315","289"
"Niagara Falls","32","138","652","260","486","457","338","491","","356","597","643","618","720","694"
"Binghamton","320","257","299","118","226","202","161","232","357","","220","290","442","367","341"
"Poughkeepsie","576","476","100","345","119","142","264","130","596","219","","127","372","184","158"
"Nowy Jork","606","542","27","403","240","263","385","250","643","290","127","","492","80","57"
"Plattsburgh","598","498","486","374","253","239","297","248","618","441","376","495","","558","532"
"Islip","682","618","85","479","302","325","447","312","719","366","183","80","554","","34"
"Huntington","657","593","60","454","277","300","422","287","694","341","158","57","529","33",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nowy Jork: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-new-york/","","","","","","","","","","","","","","",""
