"Czas lotu","Las Vegas","Henderson","Reno","North Las Vegas","Carson City","Tonopah","Paradise","Spring Valley","Enterprise","Sparks","Whitney","Pahrump","Winchester","Summerlin South","Elko"
"Las Vegas","","0:01","0:41","0:00","0:39","0:21","0:00","0:00","0:01","0:41","0:00","0:05","0:00","0:01","0:39"
"Henderson","0:01","","0:43","0:01","0:40","0:22","0:01","0:01","0:01","0:42","0:00","0:06","0:01","0:02","0:40"
"Reno","0:41","0:43","","0:41","0:03","0:20","0:41","0:41","0:41","0:00","0:42","0:37","0:41","0:40","0:28"
"North Las Vegas","0:00","0:01","0:41","","0:39","0:21","0:00","0:01","0:01","0:41","0:01","0:05","0:00","0:01","0:38"
"Carson City","0:39","0:40","0:03","0:39","","0:18","0:39","0:39","0:39","0:03","0:40","0:35","0:39","0:38","0:29"
"Tonopah","0:21","0:22","0:20","0:21","0:18","","0:21","0:21","0:21","0:20","0:22","0:17","0:21","0:20","0:24"
"Paradise","0:00","0:01","0:41","0:00","0:39","0:21","","0:00","0:00","0:41","0:00","0:05","0:00","0:01","0:39"
"Spring Valley","0:00","0:01","0:41","0:01","0:39","0:21","0:00","","0:00","0:41","0:01","0:05","0:00","0:00","0:39"
"Enterprise","0:01","0:01","0:41","0:01","0:39","0:21","0:00","0:00","","0:41","0:01","0:05","0:00","0:01","0:40"
"Sparks","0:41","0:42","0:00","0:41","0:03","0:20","0:41","0:41","0:41","","0:42","0:37","0:41","0:40","0:27"
"Whitney","0:00","0:00","0:42","0:01","0:40","0:22","0:00","0:01","0:01","0:42","","0:06","0:00","0:02","0:39"
"Pahrump","0:05","0:06","0:37","0:05","0:35","0:17","0:05","0:05","0:05","0:37","0:06","","0:05","0:04","0:38"
"Winchester","0:00","0:01","0:41","0:00","0:39","0:21","0:00","0:00","0:00","0:41","0:00","0:05","","0:01","0:39"
"Summerlin South","0:01","0:02","0:40","0:01","0:38","0:20","0:01","0:00","0:01","0:40","0:02","0:04","0:01","","0:39"
"Elko","0:39","0:40","0:28","0:38","0:29","0:24","0:39","0:39","0:40","0:27","0:39","0:38","0:39","0:39",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nevada: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-nevada/","","","","","","","","","","","","","","",""
