"Odległość (kilometry)","Eindhoven","Tilburg","Breda","'s-Hertogenbosch","Roosendaal","Oss","Helmond","Bergen op Zoom","Oosterhout","Waalwijk","Uden","Valkenswaard","Boxtel","Best","Geldrop"
"Eindhoven","","37","60","35","85","47","14","100","59","49","32","12","22","11","8"
"Tilburg","37","","28","26","53","43","49","68","24","17","47","46","21","29","48"
"Breda","61","28","","49","26","68","73","41","14","30","78","70","48","53","72"
"'s-Hertogenbosch","36","27","51","","76","23","39","91","39","22","27","48","14","27","44"
"Roosendaal","87","54","26","75","","94","98","16","40","55","103","95","74","78","97"
"Oss","49","43","69","22","94","","46","109","58","40","17","59","30","43","53"
"Helmond","14","49","72","39","98","46","","113","72","63","31","23","36","23","13"
"Bergen op Zoom","101","68","40","89","15","108","113","","55","70","118","109","88","92","112"
"Oosterhout","62","25","16","40","42","59","73","57","","21","69","70","46","53","72"
"Waalwijk","49","17","31","21","56","40","63","72","20","","50","59","27","40","57"
"Uden","35","58","77","27","102","18","27","117","65","48","","44","27","32","38"
"Valkenswaard","10","47","70","49","95","59","24","110","69","59","43","","36","23","15"
"Boxtel","23","22","48","15","73","31","36","89","46","28","28","35","","14","31"
"Best","12","29","52","28","77","44","23","93","52","41","32","23","14","","17"
"Geldrop","6","43","66","44","92","53","13","107","66","56","38","15","31","17",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Brabancja Północna: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-north-brabant/","","","","","","","","","","","","","","",""
