"Odległość (kilometry)","Ankona","Pesaro","San Benedetto del Tronto","Ascoli Piceno","Civitanova Marche","Fano","Jesi","Senigallia","Macerata","Falconara Marittima","Fabriano","Porto Sant'Elpidio","Fermo","Osimo","Tolentino"
"Ankona","","58","80","85","38","48","24","26","36","10","58","44","53","15","49"
"Pesaro","58","","132","129","94","11","51","33","81","50","64","99","106","66","84"
"San Benedetto del Tronto","80","132","","27","41","121","82","100","52","85","90","36","27","68","56"
"Ascoli Piceno","85","129","27","","52","119","79","100","51","87","76","47","36","71","46"
"Civitanova Marche","38","94","41","52","","83","46","61","22","45","66","6","16","28","37"
"Fano","48","11","121","119","83","","40","22","70","39","57","88","95","55","74"
"Jesi","24","51","82","79","46","40","","22","30","17","34","51","55","20","35"
"Senigallia","26","33","100","100","61","22","22","","50","17","49","67","74","33","57"
"Macerata","36","81","52","51","22","70","30","50","","37","45","25","26","21","17"
"Falconara Marittima","10","50","85","87","45","39","17","17","37","","51","50","58","17","48"
"Fabriano","58","64","90","76","66","57","34","49","45","51","","70","69","50","34"
"Porto Sant'Elpidio","44","99","36","47","6","88","51","67","25","50","70","","11","34","39"
"Fermo","53","106","27","36","16","95","55","74","26","58","69","11","","41","35"
"Osimo","15","66","68","71","28","55","20","33","21","17","50","34","41","","35"
"Tolentino","49","84","56","46","37","74","35","57","17","48","34","39","35","35",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Marche: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-marcas/","","","","","","","","","","","","","","",""
