"Odległość (mile)","Pilzno","Czeskie Budziejowice","Tabor","Písek","Strakonice I","Klatovy I","Jindřichův Hradec I","Volary","Bor","Přimda","Planá","Horažďovice","Kralovice","Dobřany","Nová Bystřice"
"Pilzno","","85","71","55","49","28","139","84","34","39","40","39","22","11","151"
"Czeskie Budziejowice","85","","42","32","36","67","34","38","117","122","123","47","100","85","37"
"Tabor","71","41","","28","44","75","33","76","103","108","110","54","114","75","44"
"Písek","54","32","28","","17","48","51","42","86","91","93","27","69","55","66"
"Strakonice I","48","36","40","14","","32","67","36","80","85","87","11","73","49","69"
"Klatovy I","27","67","72","45","32","","98","58","54","59","61","21","48","20","101"
"Jindřichův Hradec I","139","33","33","51","67","98","","69","133","138","140","77","142","105","10"
"Volary","84","38","59","42","35","58","69","","115","120","122","46","108","79","71"
"Bor","33","115","101","85","79","54","131","112","","6","13","68","54","36","149"
"Přimda","38","120","106","90","84","59","136","117","6","","18","73","59","41","154"
"Planá","40","122","109","93","86","61","139","119","13","18","","76","42","44","156"
"Horažďovice","38","46","51","25","11","21","77","46","70","75","76","","62","38","80"
"Kralovice","22","99","113","69","67","48","141","101","54","59","42","63","","31","152"
"Dobřany","10","87","74","57","51","20","104","79","37","42","44","41","31","","121"
"Nová Bystřice","118","36","44","65","69","101","10","71","150","155","157","80","153","118",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Jihozápad: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cz-southwest/","","","","","","","","","","","","","","",""
