"Odległość (mile)","Rennes","Brest","Quimper","Lorient","Vannes","Saint-Brieuc","Saint-Malo","Lanester","Fougères","Lannion","Concarneau","Plœmeur","Morlaix","Vitré","Pontivy"
"Rennes","","131","112","82","59","57","40","81","28","92","105","85","104","22","60"
"Brest","131","","32","68","94","80","114","68","151","53","44","67","33","152","73"
"Quimper","112","32","","38","67","71","106","39","136","59","12","36","42","134","53"
"Lorient","82","68","38","","29","60","88","2","108","68","27","3","62","103","29"
"Vannes","59","94","67","29","","59","76","28","87","81","56","31","81","79","30"
"Saint-Brieuc","57","80","71","60","59","","35","58","72","35","69","62","49","76","32"
"Saint-Malo","40","114","106","88","76","35","","86","42","66","103","90","83","52","59"
"Lanester","81","68","39","2","28","58","86","","107","67","28","4","61","102","27"
"Fougères","28","151","136","108","87","72","42","107","","107","130","111","122","16","84"
"Lannion","92","53","59","68","81","35","66","67","107","","63","69","20","111","51"
"Concarneau","105","44","12","27","56","69","103","28","130","63","","25","49","127","46"
"Plœmeur","85","67","36","3","31","62","90","4","111","69","25","","61","106","31"
"Morlaix","104","33","42","62","81","49","83","61","122","20","49","61","","125","54"
"Vitré","22","152","134","103","79","76","52","102","16","111","127","106","125","","81"
"Pontivy","60","73","53","29","30","32","59","27","84","51","46","31","54","81",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Bretagne: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr-brittany/","","","","","","","","","","","","","","",""
